No,実施主体,産地_都道府県,産地_市町村,採取区分,食品分類,品目,検査機関,採取日(購入日),結果判明日,厚生省公表日,I131(Bq/kg),Cs134(Bq/kg),Cs137(Bq/kg)
1,緊急時モニタリング,福島県,川俣町,農場採取,乳,原乳,原子力センター福島 支所,2011/3/16,2011/3/18,2011/3/19,1190,ND,18.4
2,緊急時モニタリング,福島県,川俣町,農場採取,乳,原乳,原子力センター福島 支所,2011/3/17,2011/3/19,2011/3/19,1510,ND,ND
3,緊急時モニタリング,福島県,川俣町,農場採取,乳,原乳,原子力センター福島 支所,2011/3/18,2011/3/19,2011/3/19,932,ND,ND
4,茨城県,茨城県,高萩市,農場採取,野菜類,ねぎ,茨城県環境放射線監視センター,2011/3/18,2011/3/19,2011/3/19,201,7,NA
5,茨城県,茨城県,高萩市,農場採取,野菜類,ほうれん草,茨城県環境放射線監視センター,2011/3/18,2011/3/19,2011/3/19,15020,524,NA
6,茨城県,茨城県,日立市,農場採取,野菜類,ねぎ,茨城県環境放射線監視センター,2011/3/18,2011/3/19,2011/3/19,497,8,NA
7,茨城県,茨城県,日立市,農場採取,野菜類,ほうれん草,茨城県環境放射線監視センター,2011/3/18,2011/3/19,2011/3/19,14500,359,NA
8,茨城県,茨城県,常陸太田市,農場採取,野菜類,ねぎ,茨城県環境放射線監視センター,2011/3/18,2011/3/19,2011/3/19,114,8,NA
9,茨城県,茨城県,常陸太田市,農場採取,野菜類,ほうれん草,茨城県環境放射線監視センター,2011/3/18,2011/3/19,2011/3/19,8830,374,NA
10,茨城県,茨城県,常陸大宮市,農場採取,野菜類,ねぎ,茨城県環境放射線監視センター,2011/3/18,2011/3/19,2011/3/19,601,5,NA
11,茨城県,茨城県,大子町,農場採取,野菜類,ほうれん草,茨城県環境放射線監視センター,2011/3/18,2011/3/19,2011/3/19,6100,478,NA
12,茨城県,茨城県,東海村,農場採取,野菜類,ねぎ,茨城県環境放射線監視センター,2011/3/18,2011/3/19,2011/3/19,686,5,NA
13,茨城県,茨城県,東海村,農場採取,野菜類,ほうれん草,茨城県環境放射線監視センター,2011/3/18,2011/3/19,2011/3/19,9840,233,NA
14,茨城県,茨城県,ひたちなか市,農場採取,野菜類,ねぎ,茨城県環境放射線監視センター,2011/3/18,2011/3/19,2011/3/19,578,8,NA
15,茨城県,茨城県,ひたちなか市,農場採取,野菜類,ほうれん草,茨城県環境放射線監視センター,2011/3/18,2011/3/19,2011/3/19,8420,140,NA
16,茨城県,茨城県,北茨城市,農場採取,野菜類,ほうれん草,(財)日本食品分析センター,2011/3/18,2011/3/20,2011/3/20,24000,690,NA
17,茨城県,茨城県,北茨城市,農場採取,野菜類,ねぎ,(財)日本食品分析センター,2011/3/18,2011/3/20,2011/3/20,350,ND,NA
18,茨城県,茨城県,北茨城市,農場採取,野菜類,キャベツ,(財)日本食品分析センター,2011/3/18,2011/3/20,2011/3/20,ND,ND,NA
19,茨城県,茨城県,神栖市,農場採取,野菜類,ピーマン,(財)日本食品分析センター,2011/3/17,2011/3/18,2011/3/20,56,ND,NA
20,茨城県,茨城県,八千代町,農場採取,野菜類,レタス,(財)日本食品分析センター,2011/3/17,2011/3/18,2011/3/20,78,21,NA
21,新潟県,新潟県,-,流通品,野菜類,ほうれん草,新潟県放射線監視センター,2011/3/18,2011/3/19,2011/3/20,ND,ND,ND
22,新潟県,新潟県,-,流通品,野菜類,キャベツ,新潟県放射線監視センター,2011/3/18,2011/3/19,2011/3/20,ND,ND,ND
23,新潟県,新潟県,-,流通品,野菜類,ねぎ,新潟県放射線監視センター,2011/3/18,2011/3/19,2011/3/20,ND,ND,ND
24,新潟県,新潟県,-,流通品,野菜類,いちご,新潟県放射線監視センター,2011/3/18,2011/3/19,2011/3/20,ND,ND,ND
25,新潟県,茨城県,-,流通品,野菜類,小松菜,新潟県放射線監視センター,2011/3/18,2011/3/19,2011/3/20,ND,ND,ND
26,新潟県,茨城県,-,流通品,野菜類,水菜,新潟県放射線監視センター,2011/3/18,2011/3/19,2011/3/20,ND,ND,ND
27,新潟県,群馬県,-,流通品,野菜類,チンゲンサイ,新潟県放射線監視センター,2011/3/18,2011/3/19,2011/3/20,ND,ND,ND
28,新潟県,埼玉県,-,流通品,野菜類,ねぎ,新潟県放射線監視センター,2011/3/18,2011/3/19,2011/3/20,ND,ND,ND
29,茨城県,茨城県,日立市,農場採取,野菜類,ほうれん草,(独)農業環境技術研究所,2011/3/18,2011/3/20,2011/3/20,54100,1931,NA
30,茨城県,茨城県,日立市,農場採取,野菜類,ほうれん草,(独)農業環境技術研究所,2011/3/18,2011/3/20,2011/3/20,25200,1105,NA
31,茨城県,茨城県,常陸大宮市,農場採取,野菜類,ほうれん草,(独)農業環境技術研究所,2011/3/18,2011/3/20,2011/3/20,19200,1040,NA
32,茨城県,茨城県,常陸大宮市,農場採取,野菜類,ほうれん草,(独)農業環境技術研究所,2011/3/18,2011/3/20,2011/3/20,17800,908,NA
33,茨城県,茨城県,那珂市,農場採取,野菜類,ほうれん草,(独)農業環境技術研究所,2011/3/18,2011/3/20,2011/3/20,16100,911,NA
34,茨城県,茨城県,那珂市,農場採取,野菜類,ほうれん草,(独)農業環境技術研究所,2011/3/18,2011/3/20,2011/3/20,13500,966,NA
35,茨城県,茨城県,鉾田市,農場採取,野菜類,ほうれん草,(独)農業環境技術研究所,2011/3/18,2011/3/20,2011/3/20,7710,407,NA
36,茨城県,茨城県,鉾田市,農場採取,野菜類,ねぎ,(独)農業環境技術研究所,2011/3/18,2011/3/20,2011/3/20,356,9,NA
