No,報告自治体,実施主体,産地_都道府県,産地_市町村,産地_その他,非流通品/流通品,食品カテゴリ,品目_品目名,品目_その他,検査機関,検査法,採取日(購入日),結果判明日,Cs134(Bq/kg),Cs137(Bq/kg),Cs合計(Bq/kg)
1,青森県,青森県,青森県,鰺ヶ沢町,-,非流通品,農産物,コムギ,露地栽培,（一社）青森県薬剤師会衛生検査センター,Ge,H25.7.25,H25.7.31,<5,<5,<10
2,青森県,青森県,青森県,五所川原市,-,非流通品,農産物,コムギ,露地栽培,（一社）青森県薬剤師会衛生検査センター,Ge,H25.7.29,H25.7.31,<5,<5,<10
3,青森県,青森県,青森県,つがる市,-,非流通品,農産物,コムギ,露地栽培,（一社）青森県薬剤師会衛生検査センター,Ge,H25.7.30,H25.7.31,<5,<5,<10
4,青森県,青森県,青森県,八戸市,-,非流通品,畜産物,鶏卵,-,（地独）青森県産業技術センター,NaI,H25.8.1,H25.8.2,<15,<10,<25
5,青森県,青森県,青森県,八戸市,-,非流通品,農産物,イチゴ,施設栽培,（地独）青森県産業技術センター,NaI,H25.8.2,H25.8.5,<15,<10,<25
6,青森県,青森県,青森県,むつ市,むつ市大湊沖,非流通品,水産物,ホタテガイ,養殖,（地独）青森県産業技術センター,NaI,H25.8.3,H25.8.5,<15,<10,<25
7,青森県,青森県,青森県,むつ市,むつ市川内沖,非流通品,水産物,アカガイ,養殖,（地独）青森県産業技術センター,NaI,H25.8.2,H25.8.5,<15,<10,<25
8,青森県,青森県,青森県,黒石市,-,非流通品,農産物,キャベツ,露地栽培,（地独）青森県産業技術センター,NaI,H25.8.5,H25.8.6,<15,<10,<25
9,青森県,青森県,青森県,外ヶ浜町,外ヶ浜町平舘沖,非流通品,水産物,ホタテガイ,養殖,（地独）青森県産業技術センター,NaI,H25.8.5,H25.8.6,<15,<10,<25
10,青森県,青森県,青森県,野辺地町,野辺地町木明沖,非流通品,水産物,ホタテガイ,地まき,（地独）青森県産業技術センター,NaI,H25.8.5,H25.8.6,<15,<10,<25
11,青森県,青森県,青森県,五所川原市,-,非流通品,農産物,バレイショ,露地栽培,（地独）青森県産業技術センター,NaI,H25.8.5,H25.8.7,<15,<10,<25
12,青森県,青森県,青森県,中泊町,-,非流通品,農産物,バレイショ,露地栽培,（地独）青森県産業技術センター,NaI,H25.8.5,H25.8.7,<15,<10,<25
13,青森県,青森県,青森県,つがる市,-,非流通品,農産物,ネギ,露地栽培,（地独）青森県産業技術センター,NaI,H25.8.5,H25.8.7,<15,<10,<25
14,青森県,青森県,青森県,新郷村,-,非流通品,農産物,ネギ,露地栽培,（地独）青森県産業技術センター,NaI,H25.8.5,H25.8.7,<15,<10,<25
15,青森県,青森県,青森県,南部町,-,非流通品,農産物,ネギ,露地栽培,（地独）青森県産業技術センター,NaI,H25.8.5,H25.8.7,<15,<10,<25
16,青森県,青森県,青森県,十和田市,-,非流通品,農産物,ネギ,露地栽培,（地独）青森県産業技術センター,NaI,H25.8.7,H25.8.8,<15,<10,<25
17,青森県,青森県,青森県,三沢市,-,非流通品,農産物,ニンニク,露地栽培,（地独）青森県産業技術センター,NaI,H25.8.7,H25.8.8,<15,<10,<25
18,青森県,青森県,青森県,弘前市,-,非流通品,農産物,モモ,露地栽培,（地独）青森県産業技術センター,NaI,H25.8.6,H25.8.8,<15,<10,<25
19,青森県,青森県,青森県,平川市,-,非流通品,農産物,モモ,露地栽培,（地独）青森県産業技術センター,NaI,H25.8.5,H25.8.8,<15,<10,<25
20,青森県,青森県,青森県,藤崎町,-,非流通品,農産物,モモ,露地栽培,（地独）青森県産業技術センター,NaI,H25.8.8,H25.8.8,<15,<10,<25
21,青森県,青森県,青森県,八戸市,三沢市天ヶ森沖,非流通品,水産物,マダラ,1kg以上,（一財）日本食品分析センター,Ge,H25.8.7,H25.8.10,1.82,4.22,6.0
22,青森県,青森県,青森県,八戸市,三沢市天ヶ森沖,非流通品,水産物,マダラ,1kg以上・肝臓,（一財）日本食品分析センター,Ge,H25.8.7,H25.8.10,<5.98,<6.44,<12
23,青森県,青森県,青森県,八戸市,三沢市五川目沖,非流通品,水産物,マダラ,1kg以上,（一財）日本食品分析センター,Ge,H25.8.6,H25.8.10,<0.554,1.69,1.7
24,青森県,青森県,青森県,八戸市,三沢市五川目沖,非流通品,水産物,マダラ,1kg以上・肝臓,（一財）日本食品分析センター,Ge,H25.8.6,H25.8.10,<5.82,<5.30,<11
25,青森県,青森県,青森県,八戸市,三沢市塩釜沖,非流通品,水産物,マダラ,1kg以上,（一財）九州環境管理協会,Ge,H25.8.4,H25.8.10,1.57,2.62,4.2
26,青森県,青森県,青森県,八戸市,三沢市塩釜沖,非流通品,水産物,マダラ,1kg以上・肝臓,（一財）九州環境管理協会,Ge,H25.8.4,H25.8.10,<3.72,<2.72,<6.4
27,青森県,青森県,青森県,八戸市,三沢市塩釜沖,非流通品,水産物,マダラ,1kg以上,（一財）九州環境管理協会,Ge,H25.8.2,H25.8.10,1.83,3.63,55
28,青森県,青森県,青森県,八戸市,三沢市塩釜沖,非流通品,水産物,マダラ,1kg以上・肝臓,（一財）九州環境管理協会,Ge,H25.8.2,H25.8.10,<3.85,<3.34,<7.2
29,宮城県,宮城県,宮城県,登米市,-,非流通品,農産物,六条大麦,露地,（一財）材料科学技術振興財団,Ge,H25.7.24,H25.7.25,5.11,4.57,9.7
30,宮城県,宮城県,宮城県,登米市,-,非流通品,農産物,六条大麦,露地,（一財）材料科学技術振興財団,Ge,H25.7.24,H25.7.25,5.58,5.13,11
