No,報告主体,実施主体_主体,実施主体_部局,産地_都道府県,産地_市町村,非流通品/流通品,備考,食品カテゴリ,品目,検査機関,検査法,採取日(購入日),結果判明日,厚労省公表日,I131(Bq/kg),Cs134(Bq/kg),Cs137(Bq/kg)
1,茨城県,茨城県,農水部局,茨城県,筑西市,非流通品,-,肉・卵,牛肉,（財）日本食品分析センター多摩研究所,Ge,H23.3.20,H23.3.22,H23.3.23,-,ND,
2,茨城県,茨城県,農水部局,茨城県,城里町,非流通品,-,肉・卵,牛肉,（財）日本食品分析センター多摩研究所,Ge,H23.3.20,H23.3.22,H23.3.23,-,ND,
3,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,喜多方市,-,部位：モモ肉,肉・卵,牛肉,（財）日本分析センター,Ge,H23.3.29,H23.3.31,H23.3.31,ND,ND,ND
4,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,二本松市,-,部位：モモ肉,肉・卵,牛肉,（財）日本分析センター,Ge,H23.3.15,H23.3.31,H23.3.31,ND,ND,ND
5,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,天栄村,-,部位：モモ肉,肉・卵,牛肉,（財）日本分析センター,Ge,H23.3.15,H23.3.31,H23.3.31,ND,ND,ND
6,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,郡山市,-,-,肉・卵,牛肉,（財）日本分析センター,Ge,H23.4.6,-,H23.4.7,ND,ND,ND
7,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,大玉村,-,-,肉・卵,牛肉,（財）日本分析センター,Ge,H23.4.6,-,H23.4.7,19,19,18
8,群馬県,群馬県,農政部,群馬県,前橋市,非流通品,-,肉・卵,牛肉,（株）環境総合テクノス,Ge,H23.4.8,H23.4.10,H23.4.11,ND,ND,
9,神奈川県,神奈川県,保健福祉局,神奈川県,平塚市,非流通品,-,肉・卵,牛肉,神奈川県衛生研究所,Ge,H23.4.13,H23.4.14,H23.4.14,-,ND,
10,山形県,山形県,農林,山形県,川西町,-,-,肉・卵,牛肉,山形県衛生研究所,Ge,H23.4.25,H23.4.25,H23.4.25,-,ND,ND
11,東京都,東京都,衛生部局,福島県,飯舘村,非流通品,と畜場採取,肉・卵,牛肉,東京都健康安全研究センター,Ge,H23.4.25,H23.4.25,H23.4.26,ND,ND,ND
12,東京都,東京都,衛生部局,福島県,葛尾村,非流通品,と畜場採取,肉・卵,牛肉,東京都健康安全研究センター,Ge,H23.4.26,H23.4.26,H23.4.26,ND,78,
13,東京都,東京都,衛生部局,福島県,葛尾村,非流通品,と畜場採取,肉・卵,牛肉,東京都健康安全研究センター,Ge,H23.4.26,H23.4.26,H23.4.26,ND,92,
14,栃木県,栃木県,農政部,栃木県,足利市,-,-,肉・卵,牛肉,-,Ge,H23.4.27,-,H23.4.28,-,ND,
15,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,飯舘村,-,-,肉・卵,牛肉,-,Ge,H23.4.28,H23.4.28,H23.4.28,ND,12,13
16,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,飯舘村,-,-,肉・卵,牛肉,-,Ge,H23.4.28,H23.4.28,H23.4.28,ND,36,34
17,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,葛尾村,-,-,肉・卵,牛肉,-,Ge,H23.4.28,H23.4.28,H23.4.28,ND,52,57
18,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,葛尾村,-,-,肉・卵,牛肉,-,Ge,H23.4.28,H23.4.28,H23.4.28,ND,52,51
19,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,葛尾村,-,-,肉・卵,牛肉,-,Ge,H23.4.28,H23.4.28,H23.4.28,ND,49,44
20,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,田村市,-,-,肉・卵,牛肉,-,Ge,H23.4.28,H23.4.28,H23.4.28,ND,10.1,8.07
21,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,田村市,-,-,肉・卵,牛肉,-,Ge,H23.4.28,H23.4.28,H23.4.28,ND,32,30
22,新潟県,新潟県,福祉保健部,福島県,浪江町,流通品,-,肉・卵,牛肉,-,Ge,H23.5.8,H23.5.8,H23.5.10,ND,114,
23,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,浪江町,-,-,肉・卵,牛肉,福島県原子力センター福島支所,Ge,H23.5.10,H23.5.10,H23.5.10,ND,34,31
24,東京都,東京都,衛生部局,福島県,川俣町,流通品,-,肉・卵,牛肉,東京都健康安全研究センター,Ge,H23.5.10,H23.5.10,H23.5.10,<50,<50,
25,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,浪江町,-,-,肉・卵,牛肉,-,Ge,H23.5.10,H23.5.11,H23.5.11,ND,108,115
26,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,浪江町,-,-,肉・卵,牛肉,-,Ge,H23.5.10,H23.5.11,H23.5.11,ND,117,127
27,神奈川県,神奈川県,保健福祉局,神奈川県,綾瀬市,非流通品,-,肉・卵,牛肉,神奈川県衛生研究所,Ge,H23.5.11,H23.5.12,H23.5.12,-,ND,
28,石川県金沢市,石川県金沢市,保健所,福島県,川俣町,-,国産牛サーロイン,肉・卵,牛肉,横浜検疫所,Ge,H23.5.10,-,H23.5.12,ND,187,208
29,石川県金沢市,石川県金沢市,保健所,福島県,川俣町,-,国産牛リブロース,肉・卵,牛肉,横浜検疫所,Ge,H23.5.10,-,H23.5.12,ND,176,201
