No,報告自治体,実施主体,産地_都道府県,産地_市町村,産地_その他,非流通品/流通品,食品カテゴリ,品目_品目名,品目_その他,検査機関,検査法,採取日(購入日),結果判明日,Cs134(Bq/kg),Cs137(Bq/kg),Cs合計(Bq/kg)
1,小樽市,小樽市,茨城県,-,-,流通品,農産物,キャベツ,-,小樽市保健所,NaI,H25.6.3,H25.6.3,<10,<10,<20
2,岩手県,岩手県,岩手県,一関市,-,非流通品,農産物,菌床シイタケ,施設,岩手県農業研究センター,Ge,H25.5.29,H25.6.3,9.33,7.41,17
3,岩手県,岩手県,岩手県,遠野市,-,非流通品,農産物,菌床シイタケ,施設,岩手県農業研究センター,Ge,H25.5.27,H25.6.3,<11,<8.05,<19
4,岩手県,岩手県,岩手県,遠野市,-,非流通品,農産物,フキ,栽培,岩手県農業研究センター,Ge,H25.5.27,H25.6.3,<6.86,<8.44,<15
5,岩手県,岩手県,岩手県,遠野市,-,非流通品,農産物,フキ,栽培,岩手県農業研究センター,Ge,H25.5.27,H25.6.3,<8.56,<7.31,<16
6,岩手県,岩手県,岩手県,遠野市,-,非流通品,農産物,フキ,栽培,岩手県農業研究センター,Ge,H25.5.27,H25.6.3,<6.77,<9.05,<16
7,岩手県,岩手県,岩手県,西和賀町,-,非流通品,農産物,ワラビ,栽培,岩手県農業研究センター,Ge,H25.5.27,H25.6.3,<9.04,<6.57,<16
8,岩手県,岩手県,岩手県,西和賀町,-,非流通品,農産物,ワラビ,栽培,岩手県農業研究センター,Ge,H25.5.27,H25.6.3,<6.16,<8.3,<14
9,岩手県,岩手県,岩手県,西和賀町,-,非流通品,農産物,ワラビ,栽培,岩手県農業研究センター,Ge,H25.5.27,H25.6.3,<8.17,<11.6,<20
10,岩手県,岩手県,岩手県,田野畑村,-,非流通品,農産物,原木シイタケ,露地,沿岸広域振興局,NaI,H25.5.21,H25.6.3,<15,<10,<25
11,岩手県,岩手県,岩手県,平泉町,-,非流通品,農産物,ワラビ,栽培,岩手県農業研究センター,Ge,H25.5.31,H25.6.3,50.7,116,170
12,宮城県,宮城県,宮城県,川崎町,-,非流通品,畜産物,牛肉,-,東北緑化環境保全株式会社,NaI,H25.5.15,H25.5.16,-,-,<25
13,宮城県,宮城県,宮城県,川崎町,-,非流通品,畜産物,牛肉,-,東北緑化環境保全株式会社,NaI,H25.5.15,H25.5.16,-,-,<25
14,宮城県,宮城県,宮城県,石巻市,-,非流通品,畜産物,牛肉,-,東北緑化環境保全株式会社,NaI,H25.5.15,H25.5.16,-,-,<25
15,宮城県,宮城県,宮城県,大崎市,-,非流通品,畜産物,牛肉,-,東北緑化環境保全株式会社,NaI,H25.5.15,H25.5.16,-,-,<25
16,宮城県,宮城県,宮城県,川崎町,-,非流通品,畜産物,牛肉,-,東北緑化環境保全株式会社,NaI,H25.5.15,H25.5.16,-,-,<25
17,宮城県,宮城県,宮城県,川崎町,-,非流通品,畜産物,牛肉,-,東北緑化環境保全株式会社,NaI,H25.5.15,H25.5.16,-,-,<25
18,宮城県,宮城県,宮城県,川崎町,-,非流通品,畜産物,牛肉,-,東北緑化環境保全株式会社,NaI,H25.5.15,H25.5.16,-,-,<25
19,宮城県,宮城県,宮城県,川崎町,-,非流通品,畜産物,牛肉,-,東北緑化環境保全株式会社,NaI,H25.5.15,H25.5.16,-,-,<25
20,宮城県,宮城県,宮城県,川崎町,-,非流通品,畜産物,牛肉,-,東北緑化環境保全株式会社,NaI,H25.5.15,H25.5.16,-,-,<25
21,宮城県,宮城県,宮城県,登米市,-,非流通品,畜産物,牛肉,-,東北緑化環境保全株式会社,NaI,H25.5.15,H25.5.16,-,-,<25
22,宮城県,宮城県,宮城県,登米市,-,非流通品,畜産物,牛肉,-,東北緑化環境保全株式会社,NaI,H25.5.15,H25.5.16,-,-,<25
23,宮城県,宮城県,宮城県,登米市,-,非流通品,畜産物,牛肉,-,東北緑化環境保全株式会社,NaI,H25.5.15,H25.5.16,-,-,<25
24,宮城県,宮城県,宮城県,登米市,-,非流通品,畜産物,牛肉,-,東北緑化環境保全株式会社,NaI,H25.5.15,H25.5.16,-,-,<25
25,宮城県,宮城県,宮城県,登米市,-,非流通品,畜産物,牛肉,-,東北緑化環境保全株式会社,NaI,H25.5.15,H25.5.16,-,-,<25
26,宮城県,宮城県,宮城県,登米市,-,非流通品,畜産物,牛肉,-,東北緑化環境保全株式会社,NaI,H25.5.15,H25.5.16,-,-,<25
27,宮城県,宮城県,宮城県,大崎市,-,非流通品,畜産物,牛肉,-,東北緑化環境保全株式会社,NaI,H25.5.15,H25.5.16,-,-,<25
28,宮城県,宮城県,宮城県,大郷町,-,非流通品,畜産物,牛肉,-,東北緑化環境保全株式会社,NaI,H25.5.15,H25.5.16,-,-,<25
29,宮城県,宮城県,宮城県,大郷町,-,非流通品,畜産物,牛肉,-,東北緑化環境保全株式会社,NaI,H25.5.15,H25.5.16,-,-,<25
30,宮城県,宮城県,宮城県,大郷町,-,非流通品,畜産物,牛肉,-,東北緑化環境保全株式会社,NaI,H25.5.15,H25.5.16,-,-,<25
31,宮城県,宮城県,宮城県,角田市,-,非流通品,畜産物,牛肉,-,東北緑化環境保全株式会社,NaI,H25.5.15,H25.5.16,-,-,<25
32,宮城県,宮城県,宮城県,栗原市,-,非流通品,畜産物,牛肉,-,東北緑化環境保全株式会社,NaI,H25.5.15,H25.5.16,-,-,<25
33,宮城県,宮城県,宮城県,栗原市,-,非流通品,畜産物,牛肉,-,東北緑化環境保全株式会社,NaI,H25.5.15,H25.5.16,-,-,<25
34,宮城県,宮城県,宮城県,栗原市,-,非流通品,畜産物,牛肉,-,東北緑化環境保全株式会社,NaI,H25.5.15,H25.5.16,-,-,<25
35,宮城県,宮城県,宮城県,栗原市,-,非流通品,畜産物,牛肉,-,東北緑化環境保全株式会社,NaI,H25.5.15,H25.5.16,-,-,<25
36,宮城県,宮城県,宮城県,大崎市,-,非流通品,畜産物,牛肉,-,東北緑化環境保全株式会社,NaI,H25.5.15,H25.5.16,-,-,<25
37,宮城県,宮城県,宮城県,大崎市,-,非流通品,畜産物,牛肉,-,東北緑化環境保全株式会社,NaI,H25.5.15,H25.5.16,-,-,<25
38,宮城県,宮城県,宮城県,大崎市,-,非流通品,畜産物,牛肉,-,東北緑化環境保全株式会社,NaI,H25.5.15,H25.5.16,-,-,<25
39,宮城県,宮城県,宮城県,大崎市,-,非流通品,畜産物,牛肉,-,東北緑化環境保全株式会社,NaI,H25.5.15,H25.5.16,-,-,<25
40,宮城県,宮城県,宮城県,蔵王町,-,非流通品,畜産物,牛肉,-,東北緑化環境保全株式会社,NaI,H25.5.15,H25.5.16,-,-,<25
41,宮城県,宮城県,宮城県,蔵王町,-,非流通品,畜産物,牛肉,-,東北緑化環境保全株式会社,NaI,H25.5.15,H25.5.16,-,-,<25
42,宮城県,宮城県,宮城県,角田市,-,非流通品,畜産物,牛肉,-,東北緑化環境保全株式会社,NaI,H25.5.15,H25.5.16,-,-,<25
43,宮城県,宮城県,宮城県,角田市,-,非流通品,畜産物,牛肉,-,東北緑化環境保全株式会社,NaI,H25.5.15,H25.5.16,-,-,<25
44,宮城県,宮城県,宮城県,栗原市,-,非流通品,畜産物,牛肉,-,東北緑化環境保全株式会社,NaI,H25.5.15,H25.5.16,-,-,<25
45,宮城県,宮城県,宮城県,栗原市,-,非流通品,畜産物,牛肉,-,東北緑化環境保全株式会社,NaI,H25.5.15,H25.5.16,-,-,<25
46,宮城県,宮城県,宮城県,大崎市,-,非流通品,畜産物,牛肉,-,東北緑化環境保全株式会社,NaI,H25.5.15,H25.5.16,-,-,<25
47,宮城県,宮城県,宮城県,大崎市,-,非流通品,畜産物,牛肉,-,東北緑化環境保全株式会社,NaI,H25.5.15,H25.5.16,-,-,<25
48,宮城県,宮城県,宮城県,大崎市,-,非流通品,畜産物,牛肉,-,東北緑化環境保全株式会社,NaI,H25.5.15,H25.5.16,-,-,<25
49,宮城県,宮城県,宮城県,角田市,-,非流通品,畜産物,牛肉,-,東北緑化環境保全株式会社,NaI,H25.5.15,H25.5.16,-,-,<25
50,宮城県,宮城県,宮城県,七ヶ宿町,-,非流通品,畜産物,牛肉,-,東北緑化環境保全株式会社,NaI,H25.5.15,H25.5.16,-,-,<25
51,宮城県,宮城県,宮城県,白石市,-,非流通品,畜産物,牛肉,-,東北緑化環境保全株式会社,NaI,H25.5.15,H25.5.16,-,-,<25
52,宮城県,宮城県,宮城県,白石市,-,非流通品,畜産物,牛肉,-,東北緑化環境保全株式会社,NaI,H25.5.15,H25.5.16,-,-,<25
53,宮城県,宮城県,宮城県,岩沼市,-,非流通品,畜産物,牛肉,-,東北緑化環境保全株式会社,NaI,H25.5.15,H25.5.16,-,-,<25
54,宮城県,宮城県,宮城県,岩沼市,-,非流通品,畜産物,牛肉,-,東北緑化環境保全株式会社,NaI,H25.5.15,H25.5.16,-,-,<25
55,宮城県,宮城県,宮城県,角田市,-,非流通品,畜産物,牛肉,-,東北緑化環境保全株式会社,NaI,H25.5.15,H25.5.16,-,-,<25
56,宮城県,宮城県,宮城県,登米市,-,非流通品,畜産物,牛肉,-,東北緑化環境保全株式会社,NaI,H25.5.15,H25.5.16,-,-,<25
57,宮城県,宮城県,宮城県,登米市,-,非流通品,畜産物,牛肉,-,東北緑化環境保全株式会社,NaI,H25.5.15,H25.5.16,-,-,<25
58,宮城県,宮城県,宮城県,大崎市,-,非流通品,畜産物,牛肉,-,東北緑化環境保全株式会社,NaI,H25.5.15,H25.5.16,-,-,<25
59,宮城県,宮城県,宮城県,登米市,-,非流通品,畜産物,牛肉,-,東北緑化環境保全株式会社,NaI,H25.5.15,H25.5.16,-,-,<25
60,宮城県,宮城県,宮城県,登米市,-,非流通品,畜産物,牛肉,-,東北緑化環境保全株式会社,NaI,H25.5.15,H25.5.16,-,-,<25
61,宮城県,宮城県,宮城県,登米市,-,非流通品,畜産物,牛肉,-,東北緑化環境保全株式会社,NaI,H25.5.15,H25.5.16,-,-,<25
62,宮城県,宮城県,宮城県,登米市,-,非流通品,畜産物,牛肉,-,東北緑化環境保全株式会社,NaI,H25.5.15,H25.5.16,-,-,<25
63,宮城県,宮城県,宮城県,石巻市,-,非流通品,畜産物,牛肉,-,東北緑化環境保全株式会社,NaI,H25.5.15,H25.5.16,-,-,<25
64,宮城県,宮城県,宮城県,白石市,-,非流通品,畜産物,牛肉,-,東北緑化環境保全株式会社,NaI,H25.5.15,H25.5.16,-,-,<25
65,宮城県,宮城県,宮城県,山元町,-,非流通品,畜産物,牛肉,-,東北緑化環境保全株式会社,NaI,H25.5.15,H25.5.16,-,-,<25
66,宮城県,宮城県,宮城県,大崎市,-,非流通品,畜産物,牛肉,-,東北緑化環境保全株式会社,NaI,H25.5.15,H25.5.16,-,-,<25
