No,報告自治体,実施主体,産地_都道府県,産地_市町村,産地_その他,非流通品/流通品,食品カテゴリ,品目_品目名,品目_その他,検査機関,検査法,採取日(購入日),結果判明日,Cs134(Bq/kg),Cs137(Bq/kg),Cs合計(Bq/kg)
1,北海道,北海道,茨城県,行方市,-,流通品,農産物,チンゲンサイ,-,道立保健所,NaI,H24.5.29,H24.5.30,<6.4,<4.4,11
2,北海道,北海道,岩手県,矢巾町,-,流通品,農産物,レタス,-,道立保健所,NaI,H24.5.29,H24.5.30,<5.2,<4.4,<9.6
3,北海道,北海道,北海道,浦河町,日高沖,流通品,水産物,スケトウダラ,-,いであ（株）,Ge,H24.5.22,H24.5.29,0.6,0.99,1.6
4,北海道,北海道,北海道,浦河町,日高沖,流通品,水産物,マダラ,-,いであ（株）,Ge,H24.5.22,H24.5.29,1.9,2.6,4.5
5,北海道,北海道,北海道,浦河町,日高沖,流通品,水産物,ヤナギダコ,-,いであ（株）,Ge,H24.5.15,H24.5.29,<0.54,<0.60,<1.1
6,岩手県,岩手県,岩手県,花巻市,-,非流通品,農産物,ゼンマイ,-,岩手県農業研究センター,Ge,H24.5.30,H24.5.31,15.6,28,44
7,岩手県,岩手県,岩手県,花巻市,-,非流通品,農産物,原木シイタケ,施設,岩手県農業研究センター,Ge,H24.5.30,H24.5.31,<0.58,5.62,5.6
8,岩手県,岩手県,岩手県,宮古市,-,非流通品,その他,原木乾シイタケ,平成24年産春子,岩手県環境保健研究センター,Ge,-,H24.5.29,<7.69,13.5,14
9,岩手県,岩手県,岩手県,花巻市,-,非流通品,その他,原木乾シイタケ,平成24年産春子,岩手県環境保健研究センター,Ge,-,H24.5.29,<9.62,13.3,13
10,岩手県,岩手県,岩手県,花巻市,-,非流通品,その他,原木乾シイタケ,平成24年産春子,岩手県環境保健研究センター,Ge,-,H24.5.29,<6.07,<5.69,<12
11,岩手県,岩手県,岩手県,大槌町,-,非流通品,その他,原木乾シイタケ,平成24年産春子,岩手県環境保健研究センター,Ge,-,H24.5.29,15.9,26.6,43
12,岩手県,岩手県,岩手県,普代村,-,非流通品,その他,原木乾シイタケ,平成24年産春子,岩手県環境保健研究センター,Ge,-,H24.5.29,<11.3,11.3,11
13,岩手県,岩手県,岩手県,洋野町,-,非流通品,その他,原木乾シイタケ,平成24年産春子,岩手県環境保健研究センター,Ge,-,H24.5.29,<6.55,15.5,16
14,岩手県,岩手県,岩手県,洋野町,-,非流通品,その他,原木乾シイタケ,平成24年産春子,岩手県環境保健研究センター,Ge,-,H24.5.29,7.1,<7.70,7.1
15,岩手県,岩手県,岩手県,洋野町,-,非流通品,その他,原木乾シイタケ,平成24年産春子,岩手県環境保健研究センター,Ge,-,H24.5.29,10.8,22.4,33
16,岩手県,岩手県,岩手県,久慈市,-,非流通品,畜産物,牛肉,-,岩手県岩畜検査室,NaI,H24.5.31,H24.6.1,<15,<10,<25
17,岩手県,岩手県,岩手県,久慈市,-,非流通品,畜産物,牛肉,-,岩手県岩畜検査室,NaI,H24.5.31,H24.6.1,<15,<10,<25
18,岩手県,岩手県,岩手県,久慈市,-,非流通品,畜産物,牛肉,-,岩手県岩畜検査室,NaI,H24.5.31,H24.6.1,<15,<10,<25
19,岩手県,岩手県,岩手県,久慈市,-,非流通品,畜産物,牛肉,-,岩手県岩畜検査室,NaI,H24.5.31,H24.6.1,<15,<10,<25
20,岩手県,岩手県,岩手県,久慈市,-,非流通品,畜産物,牛肉,-,岩手県岩畜検査室,NaI,H24.5.31,H24.6.1,<15,<10,<25
21,岩手県,岩手県,岩手県,一関市,-,非流通品,畜産物,牛肉,-,岩手県岩畜検査室,NaI,H24.5.31,H24.6.1,<15,<10,<25
22,岩手県,岩手県,岩手県,一関市,-,非流通品,畜産物,牛肉,-,岩手県岩畜検査室,NaI,H24.5.31,H24.6.1,<15,<10,<25
23,岩手県,岩手県,岩手県,一関市,-,非流通品,畜産物,牛肉,-,岩手県岩畜検査室,NaI,H24.5.31,H24.6.1,<15,<10,<25
24,岩手県,岩手県,岩手県,一関市,-,非流通品,畜産物,牛肉,-,岩手県岩畜検査室,NaI,H24.5.31,H24.6.1,<15,<10,<25
25,岩手県,岩手県,岩手県,一関市,-,非流通品,畜産物,牛肉,-,岩手県岩畜検査室,NaI,H24.5.31,H24.6.1,<15,<10,<25
26,岩手県,岩手県,岩手県,一関市,-,非流通品,畜産物,牛肉,-,岩手県岩畜検査室,NaI,H24.5.31,H24.6.1,<15,<10,<25
27,岩手県,岩手県,岩手県,一関市,-,非流通品,畜産物,牛肉,-,岩手県岩畜検査室,NaI,H24.5.31,H24.6.1,<15,<10,<25
28,岩手県,岩手県,岩手県,一関市,-,非流通品,畜産物,牛肉,-,岩手県岩畜検査室,NaI,H24.5.31,H24.6.1,<15,17.1,17
29,岩手県,岩手県,岩手県,一関市,-,非流通品,畜産物,牛肉,-,岩手県岩畜検査室,NaI,H24.5.31,H24.6.1,<15,15.6,16
30,岩手県,岩手県,岩手県,一関市,-,非流通品,畜産物,牛肉,-,岩手県岩畜検査室,NaI,H24.5.31,H24.6.1,<15,<10,<25
31,岩手県,岩手県,岩手県,一関市,-,非流通品,畜産物,牛肉,-,岩手県岩畜検査室,NaI,H24.5.31,H24.6.1,<15,<10,<25
32,岩手県,岩手県,岩手県,一関市,-,非流通品,畜産物,牛肉,-,岩手県岩畜検査室,NaI,H24.5.31,H24.6.1,<15,<10,<25
33,岩手県,岩手県,岩手県,九戸村,-,非流通品,畜産物,牛肉,-,岩手県岩畜検査室,NaI,H24.5.31,H24.6.1,<15,<10,<25
34,岩手県,岩手県,岩手県,九戸村,-,非流通品,畜産物,牛肉,-,岩手県岩畜検査室,NaI,H24.5.31,H24.6.1,<15,<10,<25
35,岩手県,岩手県,岩手県,一関市,-,非流通品,畜産物,牛肉,-,岩手県岩畜検査室,NaI,H24.5.31,H24.6.1,<15,<10,<25
36,岩手県,岩手県,岩手県,一関市,-,非流通品,畜産物,牛肉,-,岩手県岩畜検査室,NaI,H24.5.31,H24.6.1,<15,<10,<25
37,岩手県,岩手県,岩手県,一関市,-,非流通品,畜産物,牛肉,-,岩手県岩畜検査室,NaI,H24.5.31,H24.6.1,<15,<10,<25
38,岩手県,岩手県,岩手県,紫波町,-,非流通品,畜産物,牛肉,-,岩手県岩畜検査室,NaI,H24.5.31,H24.6.1,<15,<10,<25
39,岩手県,岩手県,岩手県,紫波町,-,非流通品,畜産物,牛肉,-,岩手県岩畜検査室,NaI,H24.5.31,H24.6.1,<15,<10,<25
40,岩手県,岩手県,岩手県,紫波町,-,非流通品,畜産物,牛肉,-,岩手県岩畜検査室,NaI,H24.5.31,H24.6.1,<15,<10,<25
41,岩手県,岩手県,岩手県,北上市,-,非流通品,畜産物,牛肉,-,岩手県岩畜検査室,NaI,H24.5.31,H24.6.1,<15,<10,<25
42,岩手県,岩手県,岩手県,北上市,-,非流通品,畜産物,牛肉,-,岩手県岩畜検査室,NaI,H24.5.31,H24.6.1,<15,<10,<25
43,岩手県,岩手県,岩手県,金ケ崎町,-,非流通品,畜産物,牛肉,-,岩手県岩畜検査室,NaI,H24.5.31,H24.6.1,<15,<10,<25
44,岩手県,岩手県,岩手県,金ケ崎町,-,非流通品,畜産物,牛肉,-,岩手県岩畜検査室,NaI,H24.5.31,H24.6.1,<15,<10,<25
45,岩手県,岩手県,岩手県,金ケ崎町,-,非流通品,畜産物,牛肉,-,岩手県岩畜検査室,NaI,H24.5.31,H24.6.1,<15,<10,<25
46,岩手県,岩手県,岩手県,金ケ崎町,-,非流通品,畜産物,牛肉,-,岩手県岩畜検査室,NaI,H24.5.31,H24.6.1,<15,<10,<25
47,岩手県,岩手県,岩手県,奥州市,-,非流通品,畜産物,牛肉,-,岩手県岩畜検査室,NaI,H24.5.31,H24.6.1,<15,<10,<25
48,岩手県,岩手県,岩手県,奥州市,-,非流通品,畜産物,牛肉,-,岩手県岩畜検査室,NaI,H24.5.31,H24.6.1,<15,<10,<25
49,岩手県,岩手県,岩手県,奥州市,-,非流通品,畜産物,牛肉,-,岩手県岩畜検査室,NaI,H24.5.31,H24.6.1,<15,<10,<25
50,岩手県,岩手県,岩手県,奥州市,-,非流通品,畜産物,牛肉,-,岩手県岩畜検査室,NaI,H24.5.31,H24.6.1,<15,<10,<25
51,岩手県,岩手県,岩手県,奥州市,-,非流通品,畜産物,牛肉,-,岩手県岩畜検査室,NaI,H24.5.31,H24.6.1,<15,<10,<25
52,岩手県,岩手県,岩手県,金ケ崎町,-,非流通品,畜産物,牛肉,-,岩手県岩畜検査室,NaI,H24.5.31,H24.6.1,<15,<10,<25
53,岩手県,岩手県,岩手県,金ケ崎町,-,非流通品,畜産物,牛肉,-,岩手県岩畜検査室,NaI,H24.5.31,H24.6.1,<15,<10,<25
54,岩手県,岩手県,岩手県,八幡平市,-,非流通品,畜産物,牛肉,-,岩手県岩畜検査室,NaI,H24.5.31,H24.6.1,<15,<10,<25
55,岩手県,岩手県,岩手県,軽米町,-,非流通品,畜産物,牛肉,-,岩手県岩畜検査室,NaI,H24.5.31,H24.6.1,<15,<10,<25
56,岩手県,岩手県,岩手県,一関市,-,非流通品,畜産物,牛肉,-,岩手県岩畜検査室,NaI,H24.5.31,H24.6.1,<15,<10,<25
57,岩手県,岩手県,岩手県,一関市,-,非流通品,畜産物,牛肉,-,岩手県岩畜検査室,NaI,H24.5.31,H24.6.1,<15,<10,<25
58,岩手県,岩手県,岩手県,一関市,-,非流通品,畜産物,牛肉,-,岩手県岩畜検査室,NaI,H24.5.31,H24.6.1,<15,<10,<25
59,岩手県,岩手県,岩手県,八幡平市,-,非流通品,畜産物,牛肉,-,岩手県岩畜検査室,NaI,H24.5.31,H24.6.1,<15,<10,<25
60,岩手県,岩手県,岩手県,金ヶ崎町,-,非流通品,畜産物,牛肉,-,岩手県岩畜検査室,NaI,H24.5.31,H24.6.1,<15,<10,<25
61,岩手県,岩手県,岩手県,葛巻町,-,非流通品,畜産物,牛肉,-,岩手県岩畜検査室,NaI,H24.5.31,H24.6.1,<15,<10,<25
62,岩手県,岩手県,岩手県,久慈市,久慈市沖,非流通品,水産物,マダラ,-,(公財)海洋生物環境研究所,Ge,H24.5.28,H24.5.30,35,48,83
63,岩手県,岩手県,岩手県,大船渡市,大船渡市沖,非流通品,水産物,マダラ,-,(公財)海洋生物環境研究所,Ge,H24.5.29,H24.5.30,3.8,4.5,8.3
64,岩手県,岩手県,岩手県,田野畑村,田野畑村沖,非流通品,水産物,マダラ,-,いであ㈱,Ge,H24.5.28,H24.5.30,10,19,29
65,岩手県,岩手県,岩手県,田野畑村,田野畑村沖,非流通品,水産物,スケトウダラ,-,いであ㈱,Ge,H24.5.28,H24.5.30,<6.8,<6.3,<13
66,岩手県,岩手県,岩手県,岩泉町,岩泉町沖,非流通品,水産物,サクラマス,-,いであ㈱,Ge,H24.5.28,H24.5.30,<5.3,<5.1,<10
67,岩手県,岩手県,岩手県,岩泉町,岩泉町沖,非流通品,水産物,アイナメ,-,いであ㈱,Ge,H24.5.28,H24.5.30,<4.3,<5.3,<9.6
68,岩手県,岩手県,岩手県,釜石市,釜石市沖,非流通品,水産物,クロソイ,-,いであ㈱,Ge,H24.5.29,H24.5.31,160,240,400
69,岩手県,岩手県,岩手県,久慈市,久慈市沖,非流通品,水産物,ウスメバル,-,いであ㈱,Ge,H24.5.28,H24.5.31,<7.0,<6.5,<14
70,岩手県,岩手県,岩手県,釜石市,釜石市沖,非流通品,水産物,スルメイカ,-,いであ㈱,Ge,H24.5.29,H24.5.31,<6.9,<5.7,<13
71,岩手県,岩手県,岩手県,岩泉町,岩泉町沖,非流通品,水産物,ヒラメ,-,いであ㈱,Ge,H24.5.28,H24.5.30,<4.0,<4.8,<8.8
72,岩手県,岩手県,岩手県,大船渡市,大船渡市沖,非流通品,水産物,マダイ,-,いであ㈱,Ge,H24.5.28,H24.5.30,<4.1,<3.9,<8.0
73,岩手県,岩手県,岩手県,大船渡市,大船渡市沖,非流通品,水産物,カナガシラ,-,いであ㈱,Ge,H24.5.28,H24.5.30,14,19,33
74,岩手県,岩手県,岩手県,-,岩手県沖,非流通品,水産物,ネズミザメ,-,㈶日本冷凍食品検査協会,Ge,H24.5.26,H24.5.30,5.1,8.3,13
75,盛岡市,盛岡市,宮城県,塩釜港,⑦日本太平洋沖合北部,流通品,水産物,ビンチョウ鮪,-,岩手県医薬品衛生検査センター,NaI,H24.5.31,H24.6.1,<10,<10,<20
76,盛岡市,盛岡市,千葉県,勝浦港,⑥房総沖,流通品,水産物,マサバ,-,岩手県医薬品衛生検査センター,NaI,H24.5.31,H24.6.1,<10,<10,<20
77,盛岡市,盛岡市,千葉県,宮古港,⑥房総沖,流通品,水産物,マアジ,-,岩手県医薬品衛生検査センター,NaI,H24.5.31,H24.6.1,<10,<10,<20
78,盛岡市,盛岡市,岩手県,宮古港,②三陸北部沖,流通品,水産物,タラ,-,岩手県医薬品衛生検査センター,Ge,H24.5.31,H24.6.1,22.6,32.2,55
79,盛岡市,盛岡市,岩手県,一関市,-,流通品,農産物,ニラ,-,岩手県医薬品衛生検査センター,NaI,H24.5.31,H24.6.1,<10,<10,<20
80,盛岡市,盛岡市,岩手県,遠野市,-,流通品,農産物,ニラ,-,岩手県医薬品衛生検査センター,NaI,H24.5.31,H24.6.1,<10,<10,<20
81,宮城県,宮城県,宮城県,-,南三陸町歌津沖,非流通品,水産物,ヒラメ,天然,いであ（株）,Ge,H24.5.25,H24.5.30,1,1.6,2.6
82,宮城県,宮城県,宮城県,-,三陸南部沖,非流通品,水産物,ブリ,天然,（財）九州環境管理協会,Ge,H24.5.25,H24.5.30,9.3,13,22
83,宮城県,宮城県,宮城県,-,南三陸町歌津沖,非流通品,水産物,ウミタナゴ,天然,（財）九州環境管理協会,Ge,H24.5.25,H24.5.30,0.46,0.68,1.1
84,宮城県,宮城県,宮城県,-,唐桑御崎沖,非流通品,水産物,スズキ,天然,（財）九州環境管理協会,Ge,H24.5.25,H24.5.30,5.9,7.5,13
85,宮城県,宮城県,宮城県,-,広瀬川（仙台市青葉区）,非流通品,水産物,ヤマメ,天然,東北緑化環境保全（株）,Ge,H24.5.24,H24.5.30,12,15,27
86,宮城県,宮城県,宮城県,-,金華山沖,非流通品,水産物,マンボウ,天然,東北緑化環境保全（株）,Ge,H24.5.26,H24.5.30,<0.55,0.57,0.57
87,宮城県,宮城県,宮城県,-,三陸南部沖,非流通品,水産物,ブリ,天然,（公財）海洋生物環境研究所,Ge,H24.5.26,H24.5.30,5.5,9.4,15
88,宮城県,宮城県,宮城県,-,三陸南部沖,非流通品,水産物,クロマグロ,天然,（公財）海洋生物環境研究所,Ge,H24.5.26,H24.5.30,<3.1,<3.3,<6.4
89,宮城県,宮城県,宮城県,-,松島湾,非流通品,水産物,ヒガンフグ,天然,（公財）海洋生物環境研究所,Ge,H24.5.24,H24.5.30,15,22,37
90,宮城県,宮城県,宮城県,-,仙台湾,非流通品,水産物,マアナゴ,天然,（公財）海洋生物環境研究所,Ge,H24.5.24,H24.5.30,2.3,4.2,6.5
91,宮城県,宮城県,宮城県,-,松島湾,非流通品,水産物,シャコ,天然,（公財）海洋生物環境研究所,Ge,H24.5.25,H24.5.30,<3.2,<4.0,<7.2
92,宮城県,宮城県,宮城県,-,太平洋沖合,非流通品,水産物,ビンナガ,天然,（公財）海洋生物環境研究所,Ge,H24.5.14,H24.5.30,0.7,1,1.7
93,宮城県,宮城県,宮城県,-,登米市豊里町,非流通品,水産物,アユ,天然,宮城県,Ge,H24.5.28,H24.5.31,<3.61,<4.34,<8.0
94,宮城県,宮城県,宮城県,-,旧北上川（登米市）,非流通品,水産物,ヤマメ,天然,宮城県,Ge,H24.5.19,H24.5.31,26.6,33.1,60
95,宮城県,宮城県,宮城県,-,鳴瀬川支流保野川（色麻町）,非流通品,水産物,ヤマメ,天然,宮城県,Ge,H24.5.19,H24.5.31,13,20.4,33
96,宮城県,宮城県,宮城県,-,鳴瀬川（加美町）,非流通品,水産物,スズキ,天然,東北緑化環境保全（株）,Ge,H24.5.28,H24.5.31,21,33,54
97,宮城県,宮城県,宮城県,-,東松島市浜市沖,非流通品,水産物,ヒガンフグ,天然,東北緑化環境保全（株）,Ge,H24.5.28,H24.5.31,8.9,13,22
98,宮城県,宮城県,宮城県,-,東松島市浜市沖,非流通品,水産物,ヒラメ,天然,（財）日本食品分析センター,Ge,H24.5.28,H24.5.31,10,16,26
99,宮城県,宮城県,宮城県,-,気仙沼沖,非流通品,水産物,アブラガレイ,天然,（株）総合水研究所,Ge,H24.5.25,H24.5.31,<0.56,<0.57,<1.1
100,宮城県,宮城県,宮城県,-,雄勝湾沖,非流通品,水産物,ヒラメ,天然,（株）総合水研究所,Ge,H24.5.26,H24.5.31,1.8,2.7,4.5
101,宮城県,宮城県,宮城県,-,雄勝湾沖,非流通品,水産物,イシガレイ,天然,（株）総合水研究所,Ge,H24.5.26,H24.5.31,3.2,4.6,7.8
102,宮城県,宮城県,宮城県,-,女川湾沖,非流通品,水産物,アイナメ,天然,（株）総合水研究所,Ge,H24.5.27,H24.5.31,1.5,2.8,4.3
103,宮城県,宮城県,宮城県,-,金華山〜江の島沖,非流通品,水産物,マダラ,天然,（一財）九州環境管理協会,Ge,H24.5.28,H24.5.31,2.6,4,6.6
104,宮城県,宮城県,宮城県,-,鮫浦湾沖,非流通品,水産物,クロソイ,天然,（一財）九州環境管理協会,Ge,H24.5.28,H24.5.31,4.6,6.4,11
105,宮城県,宮城県,宮城県,登米市,CS（仙北）,非流通品,牛乳・乳児用食品,原乳,-,宮城県,Ge,H24.5.30,H24.5.30,<0.528,<0.516,<1.0
106,宮城県,宮城県,宮城県,大崎市,CS（岩出山）,非流通品,牛乳・乳児用食品,原乳,-,宮城県,Ge,H24.5.30,H24.5.30,<0.532,<0.569,<1.1
107,宮城県,宮城県,宮城県,白石市,CS（仙南）,非流通品,牛乳・乳児用食品,原乳,-,宮城県,Ge,H24.5.30,H24.5.30,<0.612,<0.534,<1.1
108,秋田県,秋田県,-,-,京都府（製造所）,流通品,飲料水,茶（飲用）,-,秋田県健康環境センター,Ge,H24.5.22,H24.5.22,<0.48,<0.48,<0.96
109,秋田県,秋田県,静岡県,-,-,流通品,飲料水,茶（飲用）,-,秋田県健康環境センター,Ge,H24.5.22,H24.5.22,<0.36,<0.34,<0.70
110,秋田県,秋田県,宮崎県,-,-,流通品,その他,切り干し大根,-,秋田県健康環境センター,Ge,H24.5.22,H24.5.22,<0.66,<0.76,<1.4
111,秋田県,秋田県,国産,-,埼玉県（加工所）,流通品,その他,干シイタケ,-,秋田県健康環境センター,Ge,H24.5.22,H24.5.22,<0.90,1.5,1.5
112,秋田県,秋田県,-,-,静岡県（製造者）,流通品,その他,アジの開き,-,秋田県健康環境センター,Ge,H24.5.22,H24.5.22,<0.76,<0.72,<1.5
113,秋田県,秋田県,石川県,-,-,流通品,農産物,タケノコ,-,秋田県健康環境センター,Ge,H24.5.22,H24.5.22,<1.3,<1.2,<2.5
114,秋田県,秋田県,秋田県,能代市,-,流通品,農産物,タケノコ,-,秋田県健康環境センター,Ge,H24.5.22,H24.5.22,<0.77,<0.92,<1.7
115,秋田県,秋田県,秋田県,由利本荘市,-,流通品,農産物,タケノコ,-,秋田県健康環境センター,Ge,H24.5.22,H24.5.22,<0.82,0.79,0.79
116,秋田県,秋田県,秋田県,仙北市,-,流通品,農産物,タケノコ,-,秋田県健康環境センター,Ge,H24.5.22,H24.5.22,<1.1,<0.74,<1.8
117,秋田県,秋田県,秋田県,由利本荘市,-,非流通品,畜産物,牛肉,全頭検査,（株）秋田県分析化学センター,NaI,H24.5.22,H24.5.23,-,-,<25
118,秋田県,秋田県,秋田県,由利本荘市,-,非流通品,畜産物,牛肉,全頭検査,（株）秋田県分析化学センター,NaI,H24.5.22,H24.5.23,-,-,<25
119,秋田県,秋田県,秋田県,由利本荘市,-,非流通品,畜産物,牛肉,全頭検査,（株）秋田県分析化学センター,NaI,H24.5.22,H24.5.23,-,-,<25
120,秋田県,秋田県,秋田県,男鹿市,-,非流通品,畜産物,牛肉,全頭検査,（株）秋田県分析化学センター,NaI,H24.5.22,H24.5.23,-,-,<25
121,秋田県,秋田県,秋田県,北秋田市,-,非流通品,畜産物,牛肉,全頭検査,（株）秋田県分析化学センター,NaI,H24.5.22,H24.5.23,-,-,<25
122,秋田県,秋田県,秋田県,北秋田市,-,非流通品,畜産物,牛肉,全頭検査,（株）秋田県分析化学センター,NaI,H24.5.22,H24.5.23,-,-,<25
123,秋田県,秋田県,秋田県,北秋田市,-,非流通品,畜産物,牛肉,全頭検査,（株）秋田県分析化学センター,NaI,H24.5.22,H24.5.23,-,-,<25
124,秋田県,秋田県,秋田県,北秋田市,-,非流通品,畜産物,牛肉,全頭検査,（株）秋田県分析化学センター,NaI,H24.5.22,H24.5.23,-,-,<25
125,秋田県,秋田県,秋田県,北秋田市,-,非流通品,畜産物,牛肉,全頭検査,（株）秋田県分析化学センター,NaI,H24.5.22,H24.5.23,-,-,<25
126,秋田県,秋田県,秋田県,北秋田市,-,非流通品,畜産物,牛肉,全頭検査,（株）秋田県分析化学センター,NaI,H24.5.22,H24.5.23,-,-,<25
127,秋田県,秋田県,秋田県,北秋田市,-,非流通品,畜産物,牛肉,全頭検査,（株）秋田県分析化学センター,NaI,H24.5.22,H24.5.23,-,-,<25
128,秋田県,秋田県,秋田県,北秋田市,-,非流通品,畜産物,牛肉,全頭検査,（株）秋田県分析化学センター,NaI,H24.5.22,H24.5.23,-,-,<25
129,秋田県,秋田県,秋田県,北秋田市,-,非流通品,畜産物,牛肉,全頭検査,（株）秋田県分析化学センター,NaI,H24.5.22,H24.5.23,-,-,<25
130,秋田県,秋田県,秋田県,北秋田市,-,非流通品,畜産物,牛肉,全頭検査,（株）秋田県分析化学センター,NaI,H24.5.22,H24.5.23,-,-,<25
131,秋田県,秋田県,秋田県,由利本荘市,-,非流通品,農産物,菌床エリンギ,施設栽培,秋田県健康環境センター,Ge,H24.5.23,H24.5.23,<0.96,<0.85,<1.8
132,秋田県,秋田県,秋田県,潟上市,潟上市天王沖合,非流通品,水産物,ショウサイフグ,-,秋田県健康環境センター,Ge,H24.5.21,H24.5.23,<0.47,<0.55,<1.0
133,秋田県,秋田県,秋田県,潟上市,潟上市天王沖合,非流通品,水産物,スズキ,-,秋田県健康環境センター,Ge,H24.5.21,H24.5.23,<0.60,0.79,0.79
134,秋田県,秋田県,秋田県,湯沢市,-,非流通品,畜産物,牛肉,全頭検査,（株）秋田県分析化学センター,NaI,H24.5.23,H24.5.24,-,-,<25
135,秋田県,秋田県,秋田県,湯沢市,-,非流通品,畜産物,牛肉,全頭検査,（株）秋田県分析化学センター,NaI,H24.5.23,H24.5.24,-,-,<25
136,秋田県,秋田県,秋田県,湯沢市,-,非流通品,畜産物,牛肉,全頭検査,（株）秋田県分析化学センター,NaI,H24.5.23,H24.5.24,-,-,<25
137,秋田県,秋田県,秋田県,湯沢市,-,非流通品,畜産物,牛肉,全頭検査,（株）秋田県分析化学センター,NaI,H24.5.23,H24.5.24,-,-,<25
138,秋田県,秋田県,秋田県,大館市,-,非流通品,畜産物,牛肉,全頭検査,（株）秋田県分析化学センター,NaI,H24.5.23,H24.5.24,-,-,<25
139,秋田県,秋田県,秋田県,大館市,-,非流通品,畜産物,牛肉,全頭検査,（株）秋田県分析化学センター,NaI,H24.5.23,H24.5.24,-,-,<25
140,秋田県,秋田県,秋田県,大館市,-,非流通品,畜産物,牛肉,全頭検査,（株）秋田県分析化学センター,NaI,H24.5.23,H24.5.24,-,-,<25
141,秋田県,秋田県,秋田県,にかほ市,-,非流通品,畜産物,牛肉,全頭検査,（株）秋田県分析化学センター,NaI,H24.5.23,H24.5.24,-,-,<25
142,秋田県,秋田県,秋田県,にかほ市,-,非流通品,畜産物,牛肉,全頭検査,（株）秋田県分析化学センター,NaI,H24.5.23,H24.5.24,-,-,<25
143,秋田県,秋田県,秋田県,羽後町,-,非流通品,畜産物,牛肉,全頭検査,（株）秋田県分析化学センター,NaI,H24.5.23,H24.5.24,-,-,<25
144,秋田県,秋田県,秋田県,羽後町,-,非流通品,畜産物,牛肉,全頭検査,（株）秋田県分析化学センター,NaI,H24.5.23,H24.5.24,-,-,<25
145,秋田県,秋田県,秋田県,羽後町,-,非流通品,畜産物,牛肉,全頭検査,（株）秋田県分析化学センター,NaI,H24.5.23,H24.5.24,-,-,<25
146,秋田県,秋田県,秋田県,羽後町,-,非流通品,畜産物,牛肉,全頭検査,（株）秋田県分析化学センター,NaI,H24.5.23,H24.5.24,-,-,<25
147,秋田県,秋田県,秋田県,羽後町,-,非流通品,畜産物,牛肉,全頭検査,（株）秋田県分析化学センター,NaI,H24.5.23,H24.5.24,-,-,<25
148,秋田県,秋田県,秋田県,仙北市,-,非流通品,畜産物,牛肉,全頭検査,（株）秋田県分析化学センター,NaI,H24.5.23,H24.5.24,-,-,<25
149,秋田県,秋田県,秋田県,湯沢市,-,非流通品,畜産物,牛肉,全頭検査,（株）秋田県分析化学センター,NaI,H24.5.23,H24.5.24,-,-,<25
150,秋田県,秋田県,秋田県,由利本荘市,-,非流通品,畜産物,牛肉,全頭検査,（株）秋田県分析化学センター,NaI,H24.5.25,H24.5.26,-,-,<25
151,秋田県,秋田県,秋田県,由利本荘市,-,非流通品,畜産物,牛肉,全頭検査,（株）秋田県分析化学センター,NaI,H24.5.25,H24.5.26,-,-,<25
152,秋田県,秋田県,秋田県,由利本荘市,-,非流通品,畜産物,牛肉,全頭検査,（株）秋田県分析化学センター,NaI,H24.5.25,H24.5.26,-,-,<25
153,秋田県,秋田県,秋田県,由利本荘市,-,非流通品,畜産物,牛肉,全頭検査,（株）秋田県分析化学センター,NaI,H24.5.25,H24.5.26,-,-,<25
154,秋田県,秋田県,秋田県,能代市,-,非流通品,畜産物,牛肉,全頭検査,（株）秋田県分析化学センター,NaI,H24.5.25,H24.5.26,-,-,<25
155,秋田県,秋田県,秋田県,能代市,-,非流通品,畜産物,牛肉,全頭検査,（株）秋田県分析化学センター,NaI,H24.5.25,H24.5.26,-,-,<25
156,秋田県,秋田県,秋田県,能代市,-,非流通品,畜産物,牛肉,全頭検査,（株）秋田県分析化学センター,NaI,H24.5.25,H24.5.26,-,-,<25
157,秋田県,秋田県,秋田県,能代市,-,非流通品,畜産物,牛肉,全頭検査,（株）秋田県分析化学センター,NaI,H24.5.25,H24.5.26,-,-,<25
158,秋田県,秋田県,秋田県,能代市,-,非流通品,畜産物,牛肉,全頭検査,（株）秋田県分析化学センター,NaI,H24.5.25,H24.5.26,-,-,<25
159,秋田県,秋田県,秋田県,能代市,-,非流通品,畜産物,牛肉,全頭検査,（株）秋田県分析化学センター,NaI,H24.5.25,H24.5.26,-,-,<25
160,秋田県,秋田県,秋田県,能代市,-,非流通品,畜産物,牛肉,全頭検査,（株）秋田県分析化学センター,NaI,H24.5.25,H24.5.26,-,-,<25
161,秋田県,秋田県,秋田県,能代市,-,非流通品,畜産物,牛肉,全頭検査,（株）秋田県分析化学センター,NaI,H24.5.25,H24.5.26,-,-,<25
162,秋田県,秋田県,秋田県,横手市,-,非流通品,畜産物,牛肉,全頭検査,（株）秋田県分析化学センター,NaI,H24.5.25,H24.5.26,-,-,<25
163,秋田県,秋田県,秋田県,湯沢市,-,非流通品,畜産物,牛肉,全頭検査,（株）秋田県分析化学センター,NaI,H24.5.25,H24.5.26,-,-,<25
164,秋田県,秋田県,秋田県,湯沢市,-,非流通品,畜産物,牛肉,全頭検査,（株）秋田県分析化学センター,NaI,H24.5.25,H24.5.26,-,-,<25
165,秋田県,秋田県,秋田県,湯沢市,-,非流通品,畜産物,牛肉,全頭検査,（株）秋田県分析化学センター,NaI,H24.5.25,H24.5.26,-,-,<25
