No,報告主体,実施主体_主体,実施主体_部局,産地_都道府県,産地_市町村,非流通品/流通品,備考,食品カテゴリ,品目,検査機関,検査法,採取日(購入日),結果判明日,厚労省公表日,I131(Bq/kg),Cs134(Bq/kg),Cs137(Bq/kg)
55527,岩手県,岩手県,農林水産部,岩手県,奥州市,非流通品,-,肉・卵,牛肉,岩手県岩畜検査室,NaI,H23.12.27,H23.12.28,H24.1.4,-,<25,<25
55528,岩手県,岩手県,農林水産部,岩手県,奥州市,非流通品,-,肉・卵,牛肉,岩手県岩畜検査室,NaI,H23.12.27,H23.12.28,H24.1.4,-,88.8,99.7
55529,岩手県,岩手県,農林水産部,岩手県,葛巻町,非流通品,-,肉・卵,牛肉,岩手県岩畜検査室,NaI,H23.12.27,H23.12.28,H24.1.4,-,<25,<25
55530,岩手県,岩手県,農林水産部,岩手県,八幡平市,非流通品,-,肉・卵,牛肉,岩手県岩畜検査室,NaI,H23.12.27,H23.12.28,H24.1.4,-,<25,<25
55531,岩手県,岩手県,農林水産部,岩手県,八幡平市,非流通品,-,肉・卵,牛肉,岩手県岩畜検査室,NaI,H23.12.27,H23.12.28,H24.1.4,-,<25,<25
55532,岩手県,岩手県,農林水産部,岩手県,滝沢村,非流通品,-,肉・卵,牛肉,岩手県岩畜検査室,NaI,H23.12.27,H23.12.28,H24.1.4,-,<25,<25
55533,岩手県,岩手県,農林水産部,岩手県,山田町,非流通品,-,肉・卵,牛肉,岩手県岩畜検査室,NaI,H23.12.27,H23.12.28,H24.1.4,-,<25,<25
55534,岩手県,岩手県,農林水産部,岩手県,大槌町,非流通品,-,肉・卵,牛肉,岩手県岩畜検査室,NaI,H23.12.27,H23.12.28,H24.1.4,-,<25,<25
55535,岩手県,岩手県,農林水産部,岩手県,葛巻町,非流通品,-,肉・卵,牛肉,岩手県岩畜検査室,NaI,H23.12.27,H23.12.28,H24.1.4,-,<25,<25
55536,岩手県,岩手県,農林水産部,岩手県,奥州市,非流通品,-,肉・卵,牛肉,（社）岩手県薬剤師会,Ge,H23.12.27,H23.12.28,H24.1.4,-,84.1,103
55537,岩手県,岩手県,農林水産部,岩手県,葛巻町,非流通品,-,肉・卵,牛肉,岩手県岩畜検査室,NaI,H23.12.28,H23.12.29,H24.1.4,-,<25,<25
55538,岩手県,岩手県,農林水産部,岩手県,葛巻町,非流通品,-,肉・卵,牛肉,岩手県岩畜検査室,NaI,H23.12.28,H23.12.29,H24.1.4,-,<25,<25
55539,岩手県,岩手県,農林水産部,岩手県,一戸町,非流通品,-,肉・卵,牛肉,岩手県岩畜検査室,NaI,H23.12.28,H23.12.29,H24.1.4,-,<25,<25
55540,岩手県,岩手県,農林水産部,岩手県,葛巻町,非流通品,-,肉・卵,牛肉,岩手県岩畜検査室,NaI,H23.12.28,H23.12.29,H24.1.4,-,<25,<25
55541,岩手県,岩手県,農林水産部,岩手県,一関市,非流通品,-,肉・卵,牛肉,岩手県岩畜検査室,NaI,H23.12.28,H23.12.29,H24.1.4,-,<25,<25
55542,茨城県,茨城県,農林水産部保健福祉部,茨城県,高萩市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H23.12.26,H23.12.26,H24.1.4,<20,<30,<20
55543,茨城県,茨城県,農林水産部保健福祉部,茨城県,常陸大宮市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H23.12.26,H23.12.26,H24.1.4,<20,<30,<20
55544,茨城県,茨城県,農林水産部保健福祉部,茨城県,常陸大宮市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H23.12.26,H23.12.26,H24.1.4,<20,<30,<20
55545,茨城県,茨城県,農林水産部保健福祉部,茨城県,笠間市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H23.12.26,H23.12.26,H24.1.4,<20,<30,<20
55546,茨城県,茨城県,農林水産部保健福祉部,茨城県,茨城町,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H23.12.26,H23.12.26,H24.1.4,<20,<30,<20
55547,茨城県,茨城県,農林水産部保健福祉部,茨城県,茨城町,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H23.12.26,H23.12.26,H24.1.4,<20,<30,<20
55548,茨城県,茨城県,農林水産部保健福祉部,茨城県,茨城町,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H23.12.26,H23.12.26,H24.1.4,<20,<30,<20
55549,茨城県,茨城県,農林水産部保健福祉部,茨城県,茨城町,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H23.12.26,H23.12.26,H24.1.4,<20,<30,<20
55550,茨城県,茨城県,農林水産部保健福祉部,茨城県,茨城町,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H23.12.26,H23.12.26,H24.1.4,<20,<30,<20
55551,茨城県,茨城県,農林水産部保健福祉部,茨城県,茨城町,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H23.12.26,H23.12.26,H24.1.4,<20,<30,<20
