#TYPE Selected.System.Security.AccessControl.DirectorySecurity
"Path","AccessToString"
"C:\Users\chryt\AppData\Local\ASUS","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Comms","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\ConnectedDevicesPlatform","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\ESET","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Intel","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Microsoft","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\MicrosoftEdge","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Packages","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\PlaceholderTileLogoFolder","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Publishers","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Temp","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\VirtualStore","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\ASUS\GiftBox3","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Comms\Unistore","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Comms\UnistoreDB","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Comms\Unistore\data","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\ConnectedDevicesPlatform\16e779b95ee563f2","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\ESET\ESET Security","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\CrashReports","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Software Reporter Tool","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\AutofillStates","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\BrowserMetrics","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\CertificateRevocation","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
