市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.001,0.003,0.004,,0.030,1.78,0.24,2.02,0.012,13,,,257,29.0,69.6
いなべ市,大安中学校,0.001,0.000,0.009,0.009,,0.019,,,,0.015,,,,,,
川越町,川越南小学校,0.003,0.004,0.006,0.010,,0.022,,,,0.011,14,,,,,
四日市市,磯津,0.001,0.002,0.004,0.006,,0.024,1.77,0.10,1.87,0.011,,SE,6.3,,,
四日市市,四日市商業,0.001,0.002,0.006,0.008,,0.026,1.79,0.07,1.86,0.008,5,S,4.0,,,
四日市市,四日市南,0.002,0.007,0.008,0.015,,0.008,,,,0.015,,ESE,4.1,,,
四日市市,三浜,0.002,0.003,0.007,0.010,,0.024,1.73,0.18,1.91,0.019,5,SSE,4.6,,,
四日市市,北星高校,0.002,0.004,0.007,0.011,,0.022,1.77,0.06,1.83,0.012,,SE,5.6,,,
四日市市,楠,0.002,0.002,0.005,0.007,,0.026,1.73,0.13,1.86,0.019,,ESE,6.0,,,
四日市市,西朝明中学校,,0.005,0.008,0.013,,,,,,0.030,,SE,2.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.002,0.003,,0.031,,,,0.014,1,ESE,4.6,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.001,0.001,,0.031,1.79,0.07,1.86,0.020,12,,,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.026,1.77,0.06,1.83,0.024,29,E,2.0,,,
津市,津立成小学校,0.000,0.000,0.001,0.001,,0.023,1.75,0.03,1.78,0.023,17,,,,,
津市,林業研究所,0.000,0.000,0.000,0.000,,0.022,1.75,0.14,1.89,0.016,4,SSE,1.3,,,
松阪市,松阪第五小学校,0.000,0.000,0.000,0.000,,0.026,1.76,0.07,1.83,0.016,33,SSW,5.4,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.023,1.81,0.08,1.89,0.015,8,S,4.0,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.001,0.002,,0.021,1.77,0.05,1.82,0.016,16,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.000,0.000,,0.020,1.76,0.04,1.80,0.013,10,,,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.017,,,,0.017,,SSW,5.0,,,
伊賀市,伊賀柘植,0.001,0.001,0.003,0.004,,0.027,1.78,0.08,1.86,0.013,6,ENE,4.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.003,0.008,0.011,,0.021,1.78,0.15,1.93,0.028,4,,,,,
名張市,名張小学校,0.000,0.000,0.001,0.001,,0.019,1.78,0.05,1.83,0.025,10,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.021,1.79,0.08,1.87,0.010,16,,,,,
熊野市,熊野木本中学校,,0.002,0.002,0.004,,0.025,1.75,0.05,1.80,0.014,14,,,,,
桑名市,国道２５８号桑名,,0.030,0.017,0.047,0.4,,,,,0.016,8,,,,,
四日市市,北消防署,,0.007,0.011,0.018,,,,,,0.016,8,SE,4.5,,,
四日市市,納屋,0.002,0.068,0.027,0.095,,,1.78,0.18,1.96,0.022,13,ESE,4.4,,,
四日市市,東名阪,0.000,0.001,0.004,0.005,,,,,,0.007,,ESE,2.9,,,
四日市市,伊坂,,0.001,0.004,0.005,,,,,,0.012,,E,1.6,,,
鈴鹿市,国道２３号鈴鹿,,0.002,0.002,0.004,0.2,,,,,0.008,8,,,,,
亀山市,国道２５号亀山,,0.000,0.002,0.002,0.2,,*,*,*,0.007,,,,,,
