市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.045,1.91,0.21,2.12,0.010,10,NNW,3.7,0,2.3,46.4
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.045,,,,0.007,9,NW,3.8,,,
川越町,川越南小学校,0.000,0.000,0.004,0.004,,0.038,,,,0.017,4,NW,6.6,,,
四日市市,磯津,0.001,*,*,*,,0.041,1.92,0.11,2.03,0.000,,NNW,4.8,,,
四日市市,四日市商業,0.000,0.000,0.002,0.002,,0.047,1.92,0.00,1.92,0.016,8,NNW,8.7,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.042,,,,0.016,,W,3.7,,,
四日市市,三浜小学校,0.000,*,*,*,,0.039,1.92,0.02,1.94,0.010,,NNW,3.3,,,
四日市市,北星高校,0.001,0.000,0.006,0.006,,0.042,1.91,0.02,1.93,0.012,,NNW,5.8,,,
四日市市,楠,0.003,0.001,0.001,0.002,,0.044,1.90,0.00,1.90,0.001,,NNW,5.4,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.004,,NW,8.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.003,0.003,,0.047,,,,0.013,4,NW,5.9,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.003,0.003,,0.042,1.94,0.07,2.01,0.014,11,NW,4.6,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.045,1.90,0.05,1.95,0.013,5,NNW,2.5,,,
津市,津立成小学校,0.000,0.000,0.001,0.001,,0.045,*,*,*,0.015,8,NW,8.1,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.044,1.90,0.01,1.91,0.011,8,WNW,4.8,,,
松阪市,松阪第五小学校,0.000,0.000,0.000,0.000,,0.041,1.88,0.09,1.97,0.004,8,NNW,4.2,,,
明和町,明星小学校,0.001,0.000,0.003,0.003,,0.042,1.90,0.03,1.93,0.017,9,NW,4.8,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.044,1.88,0.04,1.92,0.006,7,NW,5.3,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.045,1.91,0.04,1.95,0.014,1,NW,8.4,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.045,,,,0.011,4,NW,8.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.002,0.002,,0.046,1.90,0.05,1.95,0.012,7,NE,2.3,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.021,1.90,0.02,1.92,0.010,10,WNW,2.5,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.044,1.90,0.05,1.95,0.012,6,S,1.4,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.044,1.92,0.05,1.97,0.014,8,NE,1.6,,,
桑名市,国道２５８号桑名,,0.002,0.008,0.010,0.3,,,,,0.012,9,,,,,
四日市市,北消防署,,0.001,0.004,0.005,,,,,,0.016,12,NNW,5.8,,,
四日市市,納屋,*,*,*,*,,,1.93,0.08,2.01,0.013,9,NW,4.8,,,
四日市市,東名阪,0.000,0.008,0.015,0.023,,,,,,0.006,,NNW,3.8,,,
鈴鹿市,国道２３号鈴鹿,,0.008,0.003,0.011,0.2,,,,,0.010,8,,,,,
亀山市,国道２５号亀山,,0.003,0.010,0.013,0.3,,*,*,*,0.011,,,,,,
松阪市,国道２３号松阪曽原,,0.002,0.004,0.006,0.2,,1.91,0.05,1.96,0.015,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,15.3,0,-8.2,98.7
