市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.036,1.93,0.05,1.98,0.009,-1,,,23,5.4,41.1
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.037,,,,0.009,17,,,,,
川越町,川越南小学校,0.000,0.000,0.005,0.005,,0.035,,,,0.023,0,,,,,
四日市市,磯津,0.001,0.001,0.006,0.007,,0.036,1.93,0.12,2.05,0.009,,W,7.4,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.036,1.92,0.02,1.94,0.007,6,WNW,3.0,,,
四日市市,四日市南,0.001,0.000,0.001,0.001,,0.036,,,,0.011,,WNW,1.6,,,
四日市市,三浜小学校,0.001,0.005,0.012,0.017,,0.030,1.90,0.10,2.00,0.006,,NW,6.0,,,
四日市市,北星高校,0.001,0.001,0.007,0.008,,0.036,1.91,0.03,1.94,0.009,,WNW,7.4,,,
四日市市,楠,0.003,0.000,0.003,0.003,,0.036,1.90,0.01,1.91,0.001,,W,6.0,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.003,,W,3.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.004,0.004,,0.040,,,,0.012,1,W,7.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.038,1.87,0.05,1.92,0.009,3,,,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.038,1.89,0.07,1.96,0.008,7,W,3.5,,,
津市,津立成小学校,0.001,0.001,0.008,0.009,,0.032,1.90,0.06,1.96,0.017,6,,,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.035,1.91,0.04,1.95,0.013,5,W,5.1,,,
松阪市,松阪第五小学校,0.001,0.000,0.004,0.004,,0.033,1.91,0.06,1.97,0.015,1,NW,2.7,,,
明和町,明星小学校,0.000,0.000,0.005,0.005,,0.032,1.89,0.00,1.89,0.005,3,NW,3.2,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.009,0.010,,0.022,1.90,0.06,1.96,0.011,5,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.034,1.93,0.07,2.00,0.018,,,,,,
志摩市,鵜方,0.001,0.000,0.005,0.005,,0.032,,,,0.010,7,WNW,1.7,,,
伊賀市,伊賀柘植,0.001,0.000,0.003,0.003,,0.040,1.90,0.07,1.97,0.008,7,WSW,5.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.003,0.003,,0.039,1.90,0.07,1.97,0.015,3,,,,,
名張市,名張小学校,0.001,0.000,0.006,0.006,,0.019,1.90,0.03,1.93,0.012,4,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.039,1.87,0.06,1.93,0.011,4,,,,,
熊野市,熊野木本中学校,0.001,0.000,0.002,0.002,,0.036,1.89,0.04,1.93,0.001,2,,,,,
桑名市,国道２５８号桑名,,0.026,0.016,0.042,0.6,,,,,0.012,2,,,,,
四日市市,北消防署,,0.003,0.008,0.011,,,,,,0.007,9,WNW,6.5,,,
四日市市,納屋,0.001,0.001,0.004,0.005,,,1.94,0.09,2.03,0.002,1,W,6.6,,,
四日市市,東名阪,0.000,0.008,0.014,0.022,,,,,,0.000,,W,2.9,,,
鈴鹿市,国道２３号鈴鹿,,0.012,0.008,0.020,*,,,,,0.001,3,,,,,
亀山市,国道２５号亀山,,0.005,0.009,0.014,0.3,,1.89,0.01,1.90,0.020,,,,,,
松阪市,国道２３号松阪曽原,,0.010,0.014,0.024,0.3,,1.89,0.03,1.92,0.012,,,,,,
