市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.043,1.92,0.06,1.98,0.014,11,,,29,7.2,43.8
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.047,,,,0.014,22,,,,,
川越町,川越南小学校,0.000,0.000,0.005,0.005,,0.045,,,,0.008,7,,,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.051,1.93,0.01,1.94,0.014,11,NNW,5.7,,,
四日市市,四日市南,0.000,0.000,0.002,0.002,,0.049,,,,0.017,,NW,1.7,,,
四日市市,三浜小学校,0.000,0.002,0.007,0.009,,0.045,1.92,0.02,1.94,0.008,,NNW,2.9,,,
四日市市,北星高校,0.000,0.000,0.005,0.005,,0.049,1.91,0.02,1.93,0.008,,NW,5.9,,,
四日市市,楠,0.000,0.001,0.006,0.007,,0.047,1.93,0.02,1.95,0.009,,NW,2.6,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.004,,NW,6.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.004,0.004,,0.047,,,,0.013,10,NW,2.1,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.002,0.002,,0.050,1.96,0.05,2.01,0.015,11,,,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.049,1.95,0.05,2.00,0.019,10,NNW,2.7,,,
津市,津立成小学校,0.000,0.000,0.002,0.002,,0.048,1.96,0.05,2.01,0.023,9,,,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.049,1.90,0.03,1.93,0.010,4,W,1.1,,,
松阪市,松阪第五小学校,0.000,0.002,0.001,0.003,,0.049,1.95,0.06,2.01,0.012,10,NNW,4.4,,,
明和町,明星小学校,0.001,0.000,0.004,0.004,,0.048,1.90,0.04,1.94,0.002,4,NW,5.2,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.004,0.004,,0.041,1.97,0.04,2.01,0.015,13,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.051,1.95,0.05,2.00,0.017,,,,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.037,,,,0.007,21,NW,6.8,,,
伊賀市,伊賀柘植,0.003,0.001,0.003,0.004,,0.048,1.90,0.06,1.96,0.011,7,NNW,4.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.002,0.002,,0.050,1.92,0.06,1.98,0.011,13,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.052,1.94,0.00,1.94,0.018,12,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.050,1.95,0.08,2.03,0.021,1,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.003,0.003,,0.050,1.95,0.06,2.01,0.008,10,,,,,
桑名市,国道２５８号桑名,,0.005,0.012,0.017,0.4,,,,,0.015,15,,,,,
四日市市,北消防署,,0.004,0.008,0.012,,,,,,0.004,11,NW,5.4,,,
四日市市,納屋,0.000,0.001,0.004,0.005,,,1.92,0.06,1.98,0.012,8,NW,4.4,,,
四日市市,東名阪,0.000,0.008,0.015,0.023,,,,,,0.001,,NW,2.8,,,
鈴鹿市,国道２３号鈴鹿,,0.017,0.011,0.028,0.5,,,,,0.007,16,,,,,
亀山市,国道２５号亀山,,0.002,0.007,0.009,0.3,,1.97,0.06,2.03,0.014,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.008,0.012,0.3,,1.97,0.03,2.00,0.014,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,13.9,32,-4.4,98.7
