市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.002,0.020,0.022,,0.017,2.07,0.20,2.27,0.016,12,,,21,11.3,79.0
いなべ市,大安中学校,0.002,0.000,0.014,0.014,,0.033,,,,0.008,2,,,,,
川越町,川越南小学校,0.000,0.001,0.018,0.019,,0.022,,,,0.010,9,,,,,
四日市市,四日市商業,0.000,*,*,*,,0.014,1.95,0.05,2.00,0.001,10,WNW,1.3,,,
四日市市,四日市南,0.000,0.001,0.017,0.018,,0.021,,,,0.010,,S,0.7,,,
四日市市,三浜小学校,0.001,0.011,0.040,0.051,,0.009,1.88,0.07,1.95,0.010,,CALM,0.1,,,
四日市市,北星高校,0.001,0.001,0.010,0.011,,0.039,1.89,0.08,1.97,0.006,,NNW,1.5,,,
四日市市,楠,0.000,0.001,0.015,0.016,,0.029,1.89,0.12,2.01,0.008,,SSE,0.7,,,
四日市市,西朝明中学校,,0.001,0.006,0.007,,,,,,0.003,,WNW,1.8,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.017,0.018,,0.031,,,,0.009,5,WSW,1.5,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.044,1.89,0.05,1.94,0.014,7,,,,,
津市,津西が丘小学校,0.001,0.000,0.005,0.005,,0.043,1.90,0.07,1.97,0.013,4,ESE,1.0,,,
津市,津立成小学校,0.000,0.000,0.006,0.006,,0.042,1.86,0.06,1.92,0.014,6,,,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.047,1.89,0.05,1.94,0.000,10,WSW,3.4,,,
松阪市,松阪第五小学校,0.000,0.001,0.002,0.003,,0.044,1.90,0.08,1.98,0.009,2,CALM,0.3,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.044,1.90,0.07,1.97,0.005,2,WNW,0.5,,,
伊勢市,伊勢厚生中学校,0.002,0.000,0.007,0.007,,0.028,1.90,0.08,1.98,0.013,10,,,,,
鳥羽市,鳥羽高校,0.002,0.000,0.010,0.010,,0.037,1.89,0.07,1.96,0.010,,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.028,,,,0.006,13,NNW,4.8,,,
伊賀市,伊賀柘植,0.001,0.000,0.004,0.004,,0.049,1.87,0.06,1.93,0.012,10,N,1.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.002,0.002,,0.050,1.87,0.08,1.95,0.011,5,,,,,
名張市,名張小学校,0.000,0.000,0.005,0.005,,0.032,1.90,0.10,2.00,0.009,11,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.003,0.007,0.010,,0.005,1.86,0.08,1.94,*,-3,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.020,1.85,0.07,1.92,0.004,2,,,,,
桑名市,国道２５８号桑名,,0.058,0.044,0.102,0.6,,,,,0.031,12,,,,,
四日市市,北消防署,,0.008,0.026,0.034,,,,,,0.011,5,NNW,0.8,,,
四日市市,納屋,0.001,0.003,0.021,0.024,,,1.94,0.16,2.10,0.008,5,W,0.8,,,
四日市市,東名阪,0.000,0.063,0.042,0.105,,,,,,0.011,,N,0.4,,,
鈴鹿市,国道２３号鈴鹿,,0.071,0.043,0.114,0.7,,,,,0.005,11,,,,,
亀山市,国道２５号亀山,,0.003,0.014,0.017,0.4,,1.88,0.08,1.96,0.007,,,,,,
松阪市,国道２３号松阪曽原,,0.015,0.018,0.033,0.4,,1.92,0.07,1.99,0.016,,,,,,
菰野町,御在所,,,,,,,,,,,,NNE,3.2,23,6.8,91.1
