市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.003,0.013,0.016,,0.048,1.94,0.17,2.11,0.021,29,ESE,2.1,346,19.5,27.4
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.055,,,,0.023,43,SSE,1.0,,,
川越町,川越南小学校,0.008,0.007,0.025,0.032,,0.037,,,,0.024,32,SSE,3.2,,,
四日市市,磯津,0.003,0.004,0.019,0.023,,0.053,1.95,0.10,2.05,0.019,,SSE,2.4,,,
四日市市,四日市商業,0.004,0.004,0.033,0.037,,*,1.95,0.18,2.13,0.017,25,SSE,1.2,,,
四日市市,四日市南,0.004,0.005,0.020,0.025,,0.041,,,,0.037,,SE,2.2,,,
四日市市,三浜小学校,0.005,0.001,0.027,0.028,,0.046,1.92,0.36,2.28,0.028,,S,2.2,,,
四日市市,北星高校,0.007,0.007,0.023,0.030,,0.045,1.93,0.12,2.05,0.023,,SE,2.8,,,
四日市市,楠,0.009,0.004,0.011,0.015,,0.056,1.92,0.13,2.05,0.009,,ESE,2.6,,,
四日市市,西朝明中学校,,0.001,0.009,0.010,,,,,,0.009,,ESE,0.8,,,
鈴鹿市,鈴鹿算所保育所,0.003,0.003,0.013,0.016,,0.057,,,,0.025,25,ESE,2.5,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.006,0.006,,0.061,1.92,0.09,2.01,0.027,21,SE,2.5,,,
津市,津西が丘小学校,0.003,0.004,0.017,0.021,,0.050,1.89,0.10,1.99,0.031,34,ENE,1.2,,,
津市,津立成小学校,0.002,0.001,0.009,0.010,,0.057,1.91,0.08,1.99,0.020,21,ENE,2.9,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.063,1.89,0.03,1.92,0.024,18,NNW,2.1,,,
松阪市,松阪第五小学校,0.003,0.001,0.008,0.009,,0.057,1.90,0.11,2.01,0.016,20,NE,0.8,,,
明和町,明星小学校,0.001,0.000,0.004,0.004,,0.061,1.89,0.04,1.93,0.019,21,NE,1.7,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.048,1.91,0.07,1.98,0.019,16,N,2.0,,,
鳥羽市,鳥羽高校,0.001,0.000,0.005,0.005,,0.061,1.91,0.05,1.96,0.019,10,NNE,1.5,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.055,,,,0.026,31,SSE,2.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.002,0.005,0.007,,0.059,1.93,0.12,2.05,0.022,23,NE,1.5,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.037,1.95,0.04,1.99,0.023,23,ENE,0.9,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.002,0.002,,0.060,1.90,0.10,2.00,0.026,31,ESE,2.7,,,
熊野市,熊野木本中学校,0.001,0.000,0.003,0.003,,0.066,1.91,0.05,1.96,0.015,28,SSE,2.5,,,
桑名市,国道２５８号桑名,,0.043,0.032,0.075,0.5,,,,,0.026,25,,,,,
四日市市,北消防署,,0.012,0.030,0.042,,,,,,*,24,SE,2.7,,,
四日市市,納屋,0.005,0.125,0.082,0.207,,,1.91,0.65,2.56,0.028,28,SE,2.8,,,
四日市市,東名阪,0.002,0.003,0.017,0.020,,,,,,0.023,,ESE,1.5,,,
鈴鹿市,国道２３号鈴鹿,,0.006,0.017,0.023,0.3,,,,,0.025,38,,,,,
亀山市,国道２５号亀山,,0.003,0.011,0.014,0.5,,1.90,0.07,1.97,0.022,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.008,0.009,0.3,,1.89,0.08,1.97,0.026,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,2.2,366,12.2,43.2
