市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.015,0.015,,0.012,1.93,0.18,2.11,0.011,7,,,0,14.3,95.4
いなべ市,大安中学校,0.001,0.000,0.021,0.021,,0.004,,,,0.016,6,,,,,
川越町,川越南小学校,0.000,0.001,0.017,0.018,,0.009,,,,0.014,15,,,,,
四日市市,四日市商業,0.000,0.009,0.027,0.036,,0.002,1.95,0.10,2.05,0.028,16,S,0.4,,,
四日市市,四日市南,0.001,0.006,0.027,0.033,,0.000,,,,0.014,,NE,0.7,,,
四日市市,三浜小学校,0.001,0.019,0.032,0.051,,0.000,1.95,0.26,2.21,0.030,,ENE,0.7,,,
四日市市,北星高校,0.001,0.009,0.026,0.035,,0.006,1.93,0.28,2.21,0.014,,SSE,0.4,,,
四日市市,楠,0.001,0.004,0.031,0.035,,0.002,1.91,0.44,2.35,0.028,,NE,0.7,,,
四日市市,西朝明中学校,,0.004,0.018,0.022,,,,,,0.026,,ENE,0.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.007,0.031,0.038,,0.003,,,,0.022,29,CALM,0.0,,,
亀山市,亀山みなみ保育園,0.001,0.012,0.032,0.044,,0.001,1.94,0.17,2.11,0.019,14,,,,,
津市,津西が丘小学校,0.001,0.001,0.024,0.025,,0.003,2.02,0.17,2.19,0.026,14,SE,0.4,,,
津市,津立成小学校,0.000,0.001,0.020,0.021,,0.005,1.94,0.20,2.14,0.022,12,,,,,
津市,林業研究所,0.000,0.000,0.009,0.009,,0.008,1.93,0.10,2.03,0.024,12,CALM,0.3,,,
松阪市,松阪第五小学校,0.000,0.004,0.020,0.024,,0.004,1.96,0.20,2.16,0.033,19,CALM,0.2,,,
明和町,明星小学校,0.001,0.000,0.014,0.014,,0.008,1.96,0.14,2.10,0.037,18,SW,0.7,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.016,0.016,,0.007,1.94,0.18,2.12,0.025,18,,,,,
鳥羽市,鳥羽高校,0.003,0.003,0.031,0.034,,0.002,1.90,0.15,2.05,0.015,18,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.014,,,,0.021,8,WSW,1.2,,,
伊賀市,伊賀柘植,0.001,0.000,0.004,0.004,,0.025,1.83,0.07,1.90,0.003,0,NNE,2.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.007,0.007,,0.020,1.81,0.10,1.91,0.008,1,,,,,
名張市,名張小学校,0.000,0.000,0.006,0.006,,0.014,1.80,0.18,1.98,0.011,6,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.005,0.005,,0.008,1.84,0.05,1.89,0.001,4,,,,,
熊野市,熊野木本中学校,,0.000,0.002,0.002,,0.010,1.80,0.06,1.86,0.006,6,,,,,
桑名市,国道２５８号桑名,,0.005,0.017,0.022,0.5,,,,,0.015,11,,,,,
四日市市,北消防署,,0.006,0.029,0.035,,,,,,0.020,7,CALM,0.2,,,
四日市市,納屋,0.001,0.058,0.041,0.099,,,1.98,0.29,2.27,0.025,13,CALM,0.2,,,
四日市市,東名阪,0.000,0.023,0.029,0.052,,,,,,0.026,,CALM,0.2,,,
鈴鹿市,国道２３号鈴鹿,,0.031,0.035,0.066,0.8,,,,,0.044,22,,,,,
亀山市,国道２５号亀山,,0.050,0.030,0.080,0.5,,1.99,0.17,2.16,0.009,,,,,,
松阪市,国道２３号松阪曽原,,0.006,0.021,0.027,0.4,,1.97,0.20,2.17,0.021,,,,,,
菰野町,御在所,,,,,,,,,,,,WSW,3.5,0,12.9,99.4
