市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.013,0.013,,0.045,1.91,0.14,2.05,0.027,8,,,0,13.9,92.4
いなべ市,大安中学校,0.001,0.000,0.011,0.011,,0.039,,,,0.023,16,,,,,
川越町,川越南小学校,0.002,0.001,0.014,0.015,,0.037,,,,0.031,9,,,,,
四日市市,四日市商業,0.000,0.000,0.011,0.011,,0.048,1.90,0.06,1.96,0.041,8,SSE,2.9,,,
四日市市,四日市南,0.000,0.000,0.010,0.010,,0.038,,,,0.026,,E,2.2,,,
四日市市,三浜小学校,0.001,0.000,0.015,0.015,,0.041,1.87,0.19,2.06,0.085,,E,1.1,,,
四日市市,北星高校,0.000,0.001,0.010,0.011,,0.049,1.87,0.11,1.98,0.014,,ESE,1.9,,,
四日市市,楠,0.001,0.000,0.013,0.013,,0.047,*,*,*,0.027,,ENE,2.1,,,
四日市市,西朝明中学校,,0.001,0.012,0.013,,,,,,0.045,,SE,1.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.011,0.011,,0.045,,,,0.013,0,ENE,3.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.008,0.008,,0.045,1.89,0.07,1.96,0.019,0,,,,,
津市,津西が丘小学校,0.001,0.000,0.008,0.008,,0.047,1.88,0.10,1.98,0.023,3,ENE,0.9,,,
津市,津立成小学校,0.001,0.000,0.015,0.015,,0.038,1.84,0.08,1.92,0.027,17,,,,,
津市,林業研究所,0.000,0.000,0.012,0.012,,0.037,1.91,0.11,2.02,0.019,12,NNE,1.1,,,
松阪市,松阪第五小学校,0.000,0.001,0.009,0.010,,0.036,1.87,0.12,1.99,0.030,12,NNE,0.6,,,
明和町,明星小学校,0.000,0.000,0.006,0.006,,0.043,1.87,0.07,1.94,0.010,7,W,1.1,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.007,0.007,,0.030,1.85,0.07,1.92,0.018,-2,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.005,0.005,,0.043,1.85,0.06,1.91,0.012,,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.029,,,,0.011,-13,S,3.5,,,
伊賀市,伊賀柘植,0.001,0.000,0.014,0.014,,0.038,1.86,0.11,1.97,0.007,22,NNE,0.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.017,0.017,,0.031,1.86,0.17,2.03,0.023,6,,,,,
名張市,名張小学校,0.000,0.000,0.009,0.009,,0.039,1.89,0.12,2.01,0.020,10,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.006,0.006,,0.028,1.87,0.09,1.96,0.018,14,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.031,1.87,0.06,1.93,0.008,1,,,,,
桑名市,国道２５８号桑名,,0.005,0.018,0.023,0.4,,,,,0.031,10,,,,,
四日市市,北消防署,,0.001,0.019,0.020,,,,,,0.021,18,ENE,0.7,,,
四日市市,納屋,0.000,0.042,0.044,0.086,,,1.91,0.21,2.12,0.060,16,ESE,2.2,,,
四日市市,東名阪,0.000,0.003,0.018,0.021,,,,,,0.023,,SE,2.2,,,
鈴鹿市,国道２３号鈴鹿,,0.024,0.025,0.049,0.7,,,,,0.026,11,,,,,
亀山市,国道２５号亀山,,0.000,0.016,0.016,0.4,,1.87,0.10,1.97,0.015,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.017,0.018,0.4,,1.89,0.10,1.99,0.020,,,,,,
菰野町,御在所,,,,,,,,,,,,SW,1.6,0,8.1,99.1
