市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.004,0.001,0.034,0.035,,0.015,1.96,0.18,2.14,0.017,17,,,0,8.3,58.6
いなべ市,大安中学校,0.001,0.000,0.012,0.012,,0.030,,,,0.019,10,,,,,
川越町,川越南小学校,0.004,0.000,0.021,0.021,,0.017,,,,0.017,7,,,,,
四日市市,四日市商業,0.001,0.000,0.015,0.015,,0.036,1.95,0.12,2.07,0.023,8,W,0.5,,,
四日市市,四日市南,0.001,0.000,0.014,0.014,,0.031,,,,0.022,,CALM,0.1,,,
四日市市,三浜小学校,0.002,0.001,0.016,0.017,,0.036,1.94,0.15,2.09,0.013,,SSW,0.7,,,
四日市市,北星高校,0.003,0.003,0.025,0.028,,0.029,1.93,0.19,2.12,0.014,,SW,1.2,,,
四日市市,楠,0.005,0.000,0.014,0.014,,0.037,1.94,0.10,2.04,0.016,,SW,0.9,,,
四日市市,西朝明中学校,,0.001,0.025,0.026,,,,,,0.002,,SW,1.1,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.012,0.012,,0.041,,,,0.016,15,SW,1.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.011,0.011,,0.034,1.96,0.09,2.05,0.014,6,,,,,
津市,津西が丘小学校,0.002,0.000,0.019,0.019,,0.029,1.99,0.17,2.16,0.024,10,WNW,0.5,,,
津市,津立成小学校,0.001,0.000,0.024,0.024,,0.028,1.91,0.17,2.08,0.019,18,,,,,
津市,林業研究所,0.001,0.000,0.008,0.008,,0.027,1.90,0.09,1.99,0.010,15,CALM,0.3,,,
松阪市,松阪第五小学校,0.002,0.002,0.019,0.021,,0.029,1.94,0.14,2.08,0.019,12,WSW,0.7,,,
明和町,明星小学校,0.001,0.000,0.016,0.016,,0.025,1.92,0.10,2.02,0.009,12,CALM,0.1,,,
伊勢市,伊勢厚生中学校,0.002,0.001,0.023,0.024,,0.021,1.92,0.15,2.07,0.027,17,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.012,0.012,,0.030,1.94,0.09,2.03,0.012,,,,,,
志摩市,鵜方,0.001,0.000,0.010,0.010,,0.022,,,,0.015,16,NNW,1.7,,,
伊賀市,伊賀柘植,0.001,0.000,0.006,0.006,,0.042,1.90,0.08,1.98,0.020,14,NNW,3.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.010,0.010,,0.039,1.93,0.12,2.05,0.025,12,,,,,
名張市,名張小学校,0.000,0.000,0.008,0.008,,0.036,1.93,0.04,1.97,0.021,11,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.008,0.008,,0.030,1.95,0.09,2.04,0.012,11,,,,,
熊野市,熊野木本中学校,0.000,0.001,0.003,0.004,,0.028,1.90,0.07,1.97,0.009,8,,,,,
桑名市,国道２５８号桑名,,0.029,0.043,0.072,0.5,,,,,0.018,19,,,,,
四日市市,北消防署,,0.003,0.041,0.044,,,,,,0.013,14,SW,1.0,,,
四日市市,納屋,0.002,0.013,0.035,0.048,,,1.95,0.20,2.15,0.013,14,SW,1.7,,,
四日市市,東名阪,0.000,0.009,0.028,0.037,,,,,,0.009,,SSW,0.8,,,
鈴鹿市,国道２３号鈴鹿,,0.028,0.023,0.051,0.5,,,,,0.013,11,,,,,
亀山市,国道２５号亀山,,0.013,0.034,0.047,0.5,,1.95,0.13,2.08,0.013,,,,,,
松阪市,国道２３号松阪曽原,,0.011,0.027,0.038,0.4,,1.98,0.15,2.13,0.026,,,,,,
菰野町,御在所,,,,,,,,,,,,ESE,2.6,0,-1.2,99.1
