市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.048,1.90,0.08,1.98,0.015,10,,,0,20.9,72.2
いなべ市,大安中学校,0.001,0.000,0.009,0.009,,0.030,,,,0.018,-13,,,,,
川越町,川越南小学校,0.000,*,*,*,,0.036,,,,0.013,15,,,,,
四日市市,磯津,0.000,0.000,0.015,0.015,,0.018,2.07,0.21,2.28,0.001,,SW,1.1,,,
四日市市,四日市商業,0.000,0.009,0.026,0.035,,0.005,2.11,0.07,2.18,0.019,8,NW,1.0,,,
四日市市,四日市南,0.001,0.000,0.007,0.007,,0.021,,,,0.018,,WSW,1.3,,,
四日市市,三浜,0.001,0.010,0.027,0.037,,0.002,2.18,0.27,2.45,0.016,5,CALM,0.0,,,
四日市市,北星高校,0.000,0.000,0.009,0.009,,0.038,1.93,0.02,1.95,0.010,,NW,1.3,,,
四日市市,楠,0.000,0.000,0.017,0.017,,0.013,2.11,0.18,2.29,0.006,,SW,1.1,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.006,,W,1.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.017,0.017,,0.028,,,,0.015,0,CALM,0.1,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.005,0.005,,0.048,1.91,0.07,1.98,0.015,2,,,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.041,1.97,0.10,2.07,0.016,9,W,1.0,,,
津市,津立成小学校,0.000,0.000,0.003,0.003,,0.032,1.90,0.06,1.96,0.023,5,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.034,*,*,*,0.003,6,WSW,2.6,,,
松阪市,松阪第五小学校,0.000,0.001,0.002,0.003,,0.034,1.96,0.13,2.09,0.014,4,W,0.9,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.026,2.14,0.06,2.20,0.012,9,SSW,1.8,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.003,0.003,,0.025,1.91,0.09,2.00,0.014,-38,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.041,1.89,0.05,1.94,0.009,5,,,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.026,,,,0.022,,WSW,0.8,,,
伊賀市,伊賀柘植,0.001,0.001,0.006,0.007,,0.008,2.03,0.10,2.13,0.010,3,WSW,0.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.013,0.013,,0.008,2.08,0.12,2.20,0.020,11,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.010,1.97,0.03,2.00,0.023,7,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.007,1.88,0.06,1.94,0.006,3,,,,,
熊野市,熊野木本中学校,,0.000,0.000,0.000,,0.014,1.86,0.07,1.93,0.006,4,,,,,
桑名市,国道２５８号桑名,,0.003,0.016,0.019,0.3,,,,,0.011,9,,,,,
四日市市,北消防署,,0.000,0.013,0.013,,,,,,0.013,14,W,0.8,,,
四日市市,納屋,0.000,0.001,0.016,0.017,,,2.03,0.17,2.20,0.000,0,WSW,0.9,,,
四日市市,東名阪,0.000,0.042,0.032,0.074,,,,,,0.012,,CALM,0.1,,,
四日市市,伊坂,,0.006,0.026,0.032,,,,,,0.015,,CALM,0.3,,,
鈴鹿市,国道２３号鈴鹿,,0.036,0.025,0.061,0.5,,,,,0.010,8,,,,,
亀山市,国道２５号亀山,,0.001,0.010,0.011,0.3,,1.92,0.06,1.98,0.009,,,,,,
