市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.038,1.94,0.07,2.01,0.009,4,NNW,3.8,0,9.5,56.8
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.030,,,,0.011,7,NW,0.9,,,
川越町,川越南小学校,0.000,0.000,0.006,0.006,,0.033,,,,0.005,4,NNW,2.4,,,
四日市市,磯津,0.002,0.001,0.015,0.016,,0.028,1.94,0.12,2.06,0.011,,NNW,4.4,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.034,1.93,0.02,1.95,0.011,7,N,2.2,,,
四日市市,四日市南,0.001,0.000,0.004,0.004,,0.026,,,,0.014,,N,2.0,,,
四日市市,三浜小学校,0.001,0.001,0.009,0.010,,0.028,1.95,0.08,2.03,0.010,,NNW,1.3,,,
四日市市,北星高校,0.001,0.000,0.004,0.004,,0.036,1.91,0.03,1.94,0.009,,NW,2.9,,,
四日市市,楠,0.003,0.003,0.005,0.008,,0.031,1.91,0.10,2.01,0.002,,N,4.0,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.004,,NW,3.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.010,0.010,,0.026,,,,0.011,15,N,2.5,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.006,0.006,,0.032,1.92,0.09,2.01,0.019,8,NW,1.6,,,
津市,津西が丘小学校,0.001,0.000,0.006,0.006,,0.030,1.94,0.09,2.03,0.014,9,N,1.1,,,
津市,津立成小学校,0.001,0.000,0.008,0.008,,0.026,1.94,0.10,2.04,0.009,11,NW,1.6,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.032,1.88,0.01,1.89,0.011,11,WNW,1.0,,,
松阪市,松阪第五小学校,0.000,0.000,0.010,0.010,,0.026,1.96,0.16,2.12,0.015,9,N,2.2,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.032,1.89,0.05,1.94,0.008,7,WNW,2.3,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.005,0.005,,0.024,1.95,0.05,2.00,0.009,8,WNW,1.2,,,
鳥羽市,鳥羽高校,*,0.000,0.002,0.002,,0.039,1.93,0.04,1.97,0.014,*,NNW,2.9,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.036,,,,0.017,10,NW,3.1,,,
伊賀市,伊賀柘植,0.001,0.000,0.007,0.007,,0.021,1.92,0.08,2.00,0.011,5,NNE,1.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.010,0.010,,0.028,1.96,0.14,2.10,0.011,9,SSW,1.1,,,
名張市,名張小学校,0.001,0.000,0.006,0.006,,0.008,1.94,0.07,2.01,0.024,18,SW,1.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.003,0.013,0.016,,0.015,1.92,0.07,1.99,0.010,4,NNW,1.0,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.032,1.91,0.08,1.99,0.014,10,NW,3.6,,,
桑名市,国道２５８号桑名,,0.000,0.004,0.004,0.3,,,,,0.013,4,,,,,
四日市市,北消防署,,0.002,0.009,0.011,,,,,,0.015,8,NW,2.9,,,
四日市市,納屋,0.001,0.005,0.012,0.017,,,1.93,0.15,2.08,0.010,5,NW,2.2,,,
四日市市,東名阪,0.000,0.004,0.021,0.025,,,,,,0.009,,N,1.1,,,
鈴鹿市,国道２３号鈴鹿,,0.017,0.021,0.038,*,,,,,0.026,21,,,,,
亀山市,国道２５号亀山,,0.006,0.026,0.032,0.4,,1.93,0.07,2.00,0.013,,,,,,
松阪市,国道２３号松阪曽原,,0.003,0.013,0.016,0.4,,1.96,0.05,2.01,0.015,,,,,,
