市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.019,0.019,,0.004,1.96,0.26,2.22,0.036,29,N,1.8,0,18.2,92.6
いなべ市,大安中学校,0.001,0.000,0.010,0.010,,0.006,,,,0.038,41,CALM,0.1,,,
川越町,川越南小学校,0.001,0.019,0.029,0.048,,0.001,,,,0.039,28,NE,0.9,,,
四日市市,磯津,0.001,0.001,0.011,0.012,,0.014,2.09,0.19,2.28,0.031,,SSE,0.9,,,
四日市市,四日市商業,0.000,0.017,0.022,0.039,,0.003,2.07,0.14,2.21,0.036,24,NNW,0.9,,,
四日市市,四日市南,0.002,0.011,0.019,0.030,,0.002,,,,0.030,,NW,0.7,,,
四日市市,三浜小学校,0.002,0.033,0.024,0.057,,0.001,2.08,0.29,2.37,0.039,,NW,0.6,,,
四日市市,北星高校,0.004,0.014,0.030,0.044,,0.003,2.05,0.35,2.40,0.035,,CALM,0.2,,,
四日市市,楠,0.003,0.005,0.016,0.021,,0.008,2.09,0.23,2.32,0.000,,CALM,0.3,,,
四日市市,西朝明中学校,,0.002,0.009,0.011,,,,,,0.020,,CALM,0.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.015,0.023,0.038,,0.005,,,,0.027,26,WNW,0.5,,,
亀山市,亀山みなみ保育園,0.001,0.019,0.018,0.037,,0.000,1.94,0.10,2.04,0.021,10,CALM,0.1,,,
津市,津西が丘小学校,0.001,0.001,0.007,0.008,,0.002,1.97,0.08,2.05,0.023,17,CALM,0.3,,,
津市,津立成小学校,0.000,0.003,0.008,0.011,,0.003,1.91,0.10,2.01,0.022,11,WNW,1.1,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.002,1.89,0.10,1.99,0.014,10,WSW,0.5,,,
松阪市,松阪第五小学校,0.000,0.001,0.004,0.005,,0.006,1.91,0.13,2.04,0.035,20,N,0.5,,,
明和町,明星小学校,0.000,0.000,0.007,0.007,,0.004,2.00,0.13,2.13,0.049,20,SW,0.7,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.008,0.009,,0.003,1.95,0.14,2.09,0.041,,SW,0.6,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.011,1.88,0.08,1.96,0.015,*,WNW,2.3,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.011,,,,0.022,*,*,*,,,
伊賀市,伊賀柘植,0.001,0.027,0.017,0.044,,0.001,1.96,0.29,2.25,0.020,17,WNW,0.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.011,0.012,0.023,,0.000,1.95,0.24,2.19,0.021,10,SW,0.4,,,
名張市,名張小学校,0.000,0.000,0.001,0.001,,0.001,1.84,0.06,1.90,0.015,3,CALM,0.2,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.009,1.85,0.05,1.90,0.011,4,E,0.4,,,
熊野市,熊野木本中学校,0.000,0.000,0.000,0.000,,0.016,1.81,0.05,1.86,0.003,7,WNW,1.2,,,
桑名市,国道２５８号桑名,,0.007,0.019,0.026,0.5,,,,,0.026,24,,,,,
四日市市,北消防署,,0.019,0.033,0.052,,,,,,0.042,25,CALM,0.3,,,
四日市市,納屋,0.002,0.087,0.042,0.129,,,2.04,0.44,2.48,0.021,10,CALM,0.2,,,
四日市市,東名阪,0.000,0.028,0.018,0.046,,,,,,0.022,,CALM,0.2,,,
鈴鹿市,国道２３号鈴鹿,,0.074,0.033,0.107,*,,,,,0.045,25,,,,,
亀山市,国道２５号亀山,,0.053,0.019,0.072,0.3,,1.95,0.13,2.08,0.018,,,,,,
松阪市,国道２３号松阪曽原,,0.025,0.013,0.038,0.3,,1.89,0.11,2.00,0.028,,,,,,
