市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.005,0.005,,0.044,1.90,0.09,1.99,0.017,6,NW,4.6,0,22.6,58.5
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.040,,,,0.021,21,CALM,0.1,,,
川越町,川越南小学校,0.000,0.000,0.009,0.009,,0.035,,,,0.016,-3,WNW,3.5,,,
四日市市,磯津,0.001,0.001,0.008,0.009,,0.039,1.92,0.13,2.05,0.016,,NW,2.3,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.044,1.91,0.02,1.93,0.013,12,N,2.9,,,
四日市市,四日市南,0.001,0.000,0.003,0.003,,0.034,,,,0.021,,CALM,0.1,,,
四日市市,三浜小学校,0.001,0.002,0.016,0.018,,0.031,1.90,0.06,1.96,0.015,,NNW,1.6,,,
四日市市,北星高校,0.002,0.000,0.010,0.010,,0.037,1.91,0.06,1.97,0.016,,NW,2.5,,,
四日市市,楠,0.004,0.002,0.004,0.006,,0.038,1.90,0.12,2.02,0.000,,WNW,1.7,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.007,,NW,3.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.011,0.011,,0.034,,,,0.015,6,W,1.9,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.005,0.005,,0.038,1.91,0.11,2.02,0.027,25,WNW,1.4,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.041,1.91,0.07,1.98,0.023,13,WNW,1.7,,,
津市,津立成小学校,0.001,0.000,0.007,0.007,,0.038,1.90,0.06,1.96,0.018,8,WNW,2.5,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.041,1.88,0.05,1.93,0.012,10,WNW,1.5,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.041,1.88,0.14,2.02,0.020,*,NNW,1.6,,,
明和町,明星小学校,0.001,0.000,0.003,0.003,,0.038,1.89,0.11,2.00,0.015,10,WNW,3.3,,,
伊勢市,伊勢厚生中学校,0.002,0.000,0.008,0.008,,0.026,1.89,0.09,1.98,0.022,,WNW,1.6,,,
鳥羽市,鳥羽高校,0.001,0.000,0.006,0.006,,0.050,1.89,0.08,1.97,0.014,8,WNW,2.2,,,
志摩市,鵜方,0.001,0.000,0.007,0.007,,0.052,,,,0.029,28,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.004,0.005,,0.040,1.88,0.10,1.98,0.013,8,NNW,2.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.003,0.003,,0.037,1.89,0.11,2.00,0.019,1,N,2.0,,,
名張市,名張小学校,0.002,0.000,0.006,0.006,,0.017,1.91,0.10,2.01,0.027,5,NNE,1.4,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.010,0.011,,0.035,1.86,0.08,1.94,0.029,10,NNW,0.7,,,
熊野市,熊野木本中学校,0.001,0.001,0.004,0.005,,0.054,1.86,0.05,1.91,0.017,22,NW,1.8,,,
桑名市,国道２５８号桑名,,0.009,0.020,0.029,0.4,,,,,0.015,11,,,,,
四日市市,北消防署,,0.003,0.014,0.017,,,,,,0.015,13,NW,3.0,,,
四日市市,納屋,0.001,0.002,0.010,0.012,,,1.90,0.13,2.03,0.017,14,NW,1.9,,,
四日市市,東名阪,0.001,0.012,0.035,0.047,,,,,,0.010,,NNW,1.0,,,
鈴鹿市,国道２３号鈴鹿,,0.034,0.025,0.059,*,,,,,0.021,-1,,,,,
亀山市,国道２５号亀山,,0.002,0.016,0.018,0.3,,1.89,0.09,1.98,0.016,,,,,,
松阪市,国道２３号松阪曽原,,0.010,0.019,0.029,0.4,,1.89,0.05,1.94,0.026,,,,,,
