市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.009,0.009,,0.034,1.90,0.09,1.99,0.018,12,,,0,7.5,91.5
いなべ市,大安中学校,0.001,0.000,0.016,0.016,,0.019,,,,0.017,15,,,,,
川越町,川越南小学校,0.000,0.000,0.010,0.010,,0.034,,,,0.017,17,,,,,
四日市市,四日市商業,0.000,0.000,0.012,0.012,,0.026,1.93,0.05,1.98,0.027,15,NNE,1.9,,,
四日市市,四日市南,0.002,0.000,0.012,0.012,,0.019,,,,0.022,,N,1.9,,,
四日市市,三浜小学校,0.000,0.012,0.031,0.043,,0.005,1.97,0.22,2.19,0.032,,NNE,1.6,,,
四日市市,北星高校,0.001,0.001,0.018,0.019,,0.021,1.90,0.15,2.05,0.020,,N,2.6,,,
四日市市,楠,0.003,0.004,0.021,0.025,,0.023,1.90,0.14,2.04,0.008,,N,2.9,,,
四日市市,西朝明中学校,,0.001,0.008,0.009,,,,,,0.011,,WNW,1.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.006,0.036,0.042,,0.004,,,,0.030,21,NNW,0.7,,,
亀山市,亀山みなみ保育園,0.000,*,*,*,,0.006,1.93,0.16,2.09,*,27,,,,,
津市,津西が丘小学校,0.001,0.001,0.023,0.024,,0.004,1.96,0.17,2.13,0.046,25,CALM,0.3,,,
津市,津立成小学校,0.000,0.002,0.021,0.023,,0.009,1.95,0.19,2.14,0.036,34,,,,,
津市,林業研究所,0.001,0.000,0.014,0.014,,0.010,1.97,0.11,2.08,0.035,30,CALM,0.3,,,
松阪市,松阪第五小学校,0.001,0.001,0.024,0.025,,0.010,1.96,0.19,2.15,0.047,25,CALM,0.3,,,
明和町,明星小学校,0.001,0.000,0.022,0.022,,0.009,1.99,0.11,2.10,0.037,42,SW,1.5,,,
伊勢市,伊勢厚生中学校,0.003,0.002,0.027,0.029,,0.008,1.97,0.18,2.15,0.043,33,,,,,
鳥羽市,鳥羽高校,0.003,0.001,0.035,0.036,,0.006,1.97,0.17,2.14,0.035,,,,,,
志摩市,鵜方,0.002,0.000,0.016,0.016,,0.011,,,,0.017,13,NW,1.8,,,
伊賀市,伊賀柘植,0.001,0.001,0.025,0.026,,0.015,1.90,0.13,2.03,0.009,8,NNE,2.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.031,0.032,,0.009,1.93,0.18,2.11,0.018,15,,,,,
名張市,名張小学校,0.001,0.000,0.016,0.016,,0.022,1.93,0.22,2.15,0.024,15,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.007,0.014,0.021,,0.002,1.88,0.11,1.99,0.010,17,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.012,1.84,0.08,1.92,0.014,20,,,,,
桑名市,国道２５８号桑名,,0.000,0.003,0.003,0.2,,,,,0.025,13,,,,,
四日市市,北消防署,,0.003,0.019,0.022,,,,,,0.025,23,N,1.5,,,
四日市市,納屋,0.000,0.008,0.025,0.033,,,1.97,0.20,2.17,0.030,23,NNW,1.0,,,
四日市市,東名阪,0.000,0.042,0.042,0.084,,,,,,0.021,,N,0.6,,,
鈴鹿市,国道２３号鈴鹿,,0.042,0.037,0.079,0.8,,,,,0.047,27,,,,,
亀山市,国道２５号亀山,,0.037,0.039,0.076,0.6,,1.96,0.19,2.15,0.034,,,,,,
松阪市,国道２３号松阪曽原,,0.016,0.025,0.041,0.6,,1.96,0.18,2.14,0.034,,,,,,
菰野町,御在所,,,,,,,,,,,,SE,3.2,0,3.0,99.3
