市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.007,0.007,,0.038,1.90,0.10,2.00,0.022,14,W,2.5,0,21.3,63.4
いなべ市,大安中学校,0.001,0.000,0.015,0.015,,0.027,,,,0.029,21,NW,0.8,,,
川越町,川越南小学校,0.000,0.000,0.014,0.014,,0.027,,,,0.012,18,WNW,3.0,,,
四日市市,磯津,0.000,0.000,0.009,0.009,,0.032,1.92,0.17,2.09,0.024,,W,1.1,,,
四日市市,四日市商業,0.000,0.000,0.009,0.009,,0.037,1.92,0.04,1.96,0.021,17,NNW,2.4,,,
四日市市,四日市南,0.001,0.000,0.014,0.014,,0.016,,,,0.031,,WNW,0.7,,,
四日市市,三浜小学校,0.001,0.003,0.026,0.029,,0.018,1.91,0.05,1.96,0.022,,NW,1.3,,,
四日市市,北星高校,0.002,0.000,0.014,0.014,,0.032,1.91,0.08,1.99,0.020,,NW,3.5,,,
四日市市,楠,0.004,0.003,0.007,0.010,,0.027,1.88,0.15,2.03,0.007,,WSW,0.9,,,
四日市市,西朝明中学校,,0.001,0.006,0.007,,,,,,0.025,,NW,2.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.010,0.010,,0.033,,,,0.021,13,WSW,2.1,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.042,1.91,0.08,1.99,0.027,13,WNW,1.3,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.041,1.91,0.09,2.00,0.027,19,WNW,1.3,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.040,1.90,0.07,1.97,0.032,17,W,1.5,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.042,1.88,0.05,1.93,0.024,18,WSW,1.9,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.042,1.89,0.10,1.99,0.023,12,NNW,0.6,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.029,1.91,0.10,2.01,0.020,23,CALM,0.1,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.005,0.005,,0.025,1.94,0.10,2.04,0.038,,WNW,0.8,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.042,1.89,0.08,1.97,0.033,13,WNW,3.7,,,
志摩市,鵜方,0.001,0.000,0.005,0.005,,0.031,,,,0.040,20,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.009,0.009,,0.021,1.89,0.10,1.99,0.023,16,CALM,0.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.017,0.018,,0.020,1.91,0.18,2.09,0.026,13,WSW,1.3,,,
名張市,名張小学校,0.001,0.000,0.005,0.005,,0.012,1.91,0.10,2.01,0.033,13,NE,0.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.009,0.009,,0.020,1.88,0.08,1.96,*,20,N,0.4,,,
熊野市,熊野木本中学校,*,*,*,*,,0.032,1.90,0.09,1.99,*,21,NW,0.9,,,
桑名市,国道２５８号桑名,,0.009,0.013,0.022,0.6,,,,,0.031,21,,,,,
四日市市,北消防署,,0.001,0.017,0.018,,,,,,0.023,22,NW,2.7,,,
四日市市,納屋,0.001,0.001,0.010,0.011,,,1.93,0.14,2.07,0.017,20,NW,1.4,,,
四日市市,東名阪,0.000,0.022,0.042,0.064,,,,,,0.015,,N,0.6,,,
鈴鹿市,国道２３号鈴鹿,,0.021,0.012,0.033,*,,,,,0.025,3,,,,,
亀山市,国道２５号亀山,,0.002,0.010,0.012,0.3,,1.89,0.10,1.99,0.027,,,,,,
松阪市,国道２３号松阪曽原,,0.002,0.007,0.009,0.3,,1.88,0.06,1.94,0.026,,,,,,
