市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.009,0.009,,0.036,1.91,0.07,1.98,0.022,14,S,3.3,0,20.3,70.4
いなべ市,大安中学校,0.001,0.000,0.008,0.008,,0.032,,,,0.030,42,SSW,1.6,,,
川越町,川越南小学校,0.001,0.000,0.006,0.006,,0.035,,,,0.013,15,S,2.7,,,
四日市市,磯津,0.000,0.000,0.003,0.003,,0.041,1.91,0.06,1.97,0.024,,SSE,3.4,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.041,1.90,0.06,1.96,0.007,11,CALM,0.2,,,
四日市市,四日市南,0.002,0.000,0.004,0.004,,0.029,,,,0.022,,S,1.9,,,
四日市市,三浜小学校,0.001,0.000,0.003,0.003,,0.041,1.86,0.24,2.10,0.016,,SSW,3.1,,,
四日市市,北星高校,0.002,0.000,0.007,0.007,,0.039,1.89,0.10,1.99,0.014,,S,4.9,,,
四日市市,楠,0.003,0.001,0.002,0.003,,0.040,1.88,0.07,1.95,0.005,,SSE,3.1,,,
四日市市,西朝明中学校,,0.000,0.007,0.007,,,,,,0.003,,S,2.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.004,0.004,,0.043,,,,0.016,11,SE,2.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.040,1.89,0.07,1.96,0.023,8,SE,1.3,,,
津市,津西が丘小学校,0.002,0.000,0.004,0.004,,0.041,1.91,0.08,1.99,0.023,7,SSW,0.4,,,
津市,津立成小学校,0.002,0.000,0.006,0.006,,0.038,1.91,0.07,1.98,0.020,11,SSE,1.8,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.041,1.87,0.05,1.92,0.018,8,CALM,0.1,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.040,1.89,0.09,1.98,0.011,10,CALM,0.2,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.029,1.89,0.09,1.98,0.015,10,CALM,0.3,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.003,0.003,,0.027,1.88,0.06,1.94,0.027,,SE,1.7,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.046,1.87,0.05,1.92,0.018,15,E,4.1,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.042,,,,0.021,5,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.004,0.004,,0.043,1.85,0.08,1.93,0.015,7,S,2.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.003,0.003,,0.038,1.88,0.14,2.02,0.016,8,SE,1.5,,,
名張市,名張小学校,0.001,0.000,0.001,0.001,,0.017,1.89,0.06,1.95,0.025,6,NE,1.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.037,1.88,0.05,1.93,0.007,10,N,1.3,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.050,1.89,0.05,1.94,0.004,10,W,0.8,,,
桑名市,国道２５８号桑名,,0.009,0.012,0.021,0.5,,,,,0.015,8,,,,,
四日市市,北消防署,,0.001,0.011,0.012,,,,,,0.015,13,SSE,4.2,,,
四日市市,納屋,0.001,0.032,0.029,0.061,,,1.91,0.15,2.06,0.015,13,SE,2.8,,,
四日市市,東名阪,0.001,0.000,0.006,0.006,,,,,,0.009,,S,2.4,,,
鈴鹿市,国道２３号鈴鹿,,0.000,0.002,0.002,*,,,,,0.014,11,,,,,
亀山市,国道２５号亀山,,0.000,0.003,0.003,0.3,,1.91,0.13,2.04,0.014,,,,,,
松阪市,国道２３号松阪曽原,,0.006,0.021,0.027,0.3,,1.91,0.07,1.98,0.021,,,,,,
