市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.001,0.010,0.011,,0.052,1.87,0.13,2.00,0.020,17,,,149,17.9,51.7
いなべ市,大安中学校,0.003,0.000,0.019,0.019,,0.046,,,,0.025,39,,,,,
川越町,川越南小学校,0.004,0.003,0.016,0.019,,0.041,,,,0.012,25,,,,,
四日市市,四日市商業,0.001,0.001,0.013,0.014,,0.050,1.91,0.12,2.03,0.021,7,SSE,1.2,,,
四日市市,四日市南,0.001,0.002,0.009,0.011,,0.039,,,,0.021,,SSE,1.4,,,
四日市市,三浜小学校,0.002,0.001,0.010,0.011,,0.051,1.86,0.16,2.02,0.017,,SSW,2.1,,,
四日市市,北星高校,0.003,0.004,0.015,0.019,,0.048,1.89,0.21,2.10,0.015,,S,2.7,,,
四日市市,楠,0.002,0.000,0.010,0.010,,0.055,1.88,0.11,1.99,0.017,,SE,2.2,,,
四日市市,西朝明中学校,,0.003,0.015,0.018,,,,,,*,,ESE,1.8,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.008,0.008,,0.055,,,,0.021,18,ESE,2.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.005,0.005,,0.057,1.88,0.10,1.98,0.021,27,,,,,
津市,津西が丘小学校,0.002,0.001,0.008,0.009,,0.058,1.90,0.11,2.01,0.036,31,SE,2.3,,,
津市,津立成小学校,0.002,0.001,0.012,0.013,,0.055,1.86,0.11,1.97,0.032,25,,,,,
津市,林業研究所,0.002,0.000,0.007,0.007,,0.056,1.90,0.10,2.00,0.016,19,ENE,2.9,,,
松阪市,松阪第五小学校,0.002,0.005,0.008,0.013,,0.054,1.87,0.12,1.99,0.032,35,E,1.2,,,
明和町,明星小学校,0.001,0.001,0.007,0.008,,0.055,1.90,0.10,2.00,0.013,11,ENE,1.6,,,
伊勢市,伊勢厚生中学校,0.002,0.002,0.010,0.012,,0.039,1.89,0.11,2.00,0.032,21,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.005,0.005,,0.048,1.87,0.07,1.94,0.021,,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.042,,,,0.017,13,SW,3.0,,,
伊賀市,伊賀柘植,0.002,0.001,0.007,0.008,,0.066,1.87,0.11,1.98,0.024,12,SSE,1.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.009,0.009,,0.070,1.86,0.17,2.03,0.027,33,,,,,
名張市,名張小学校,0.001,0.000,0.005,0.005,,0.063,1.89,0.07,1.96,0.038,28,,,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.002,0.002,,0.056,1.85,0.06,1.91,*,21,,,,,
熊野市,熊野木本中学校,0.002,0.000,0.003,0.003,,0.064,1.89,0.05,1.94,0.019,27,,,,,
桑名市,国道２５８号桑名,,0.032,0.034,0.066,0.4,,,,,0.020,22,,,,,
四日市市,北消防署,,0.005,0.024,0.029,,,,,,0.022,20,SSE,2.0,,,
四日市市,納屋,0.007,*,*,*,,,1.89,0.22,2.11,0.040,33,SSE,2.2,,,
四日市市,東名阪,0.001,0.001,0.008,0.009,,,,,,0.018,,SSE,1.7,,,
鈴鹿市,国道２３号鈴鹿,,0.003,0.012,0.015,0.6,,,,,0.025,26,,,,,
亀山市,国道２５号亀山,,0.001,0.008,0.009,0.5,,1.89,0.13,2.02,0.021,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.014,0.015,0.4,,1.91,0.10,2.01,0.029,,,,,,
菰野町,御在所,,,,,,,,,,,,SW,3.8,177,11.7,81.7
