市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.009,0.002,0.031,0.033,,0.057,1.93,0.12,2.05,0.046,28,,,52,22.5,59.4
いなべ市,大安中学校,0.002,0.000,0.009,0.009,,0.063,,,,0.043,1,,,,,
川越町,川越南小学校,0.007,0.001,0.025,0.026,,0.056,,,,0.043,27,,,,,
四日市市,磯津,0.002,0.001,0.012,0.013,,0.067,1.93,0.04,1.97,0.063,,SSW,1.3,,,
四日市市,四日市商業,0.002,0.000,0.013,0.013,,0.073,1.92,0.22,2.14,0.035,25,S,0.5,,,
四日市市,四日市南,0.002,0.001,0.015,0.016,,0.063,,,,0.045,,W,1.4,,,
四日市市,三浜,0.004,0.000,0.010,0.010,,0.074,1.85,0.14,1.99,0.033,25,SSW,1.4,,,
四日市市,北星高校,0.004,0.002,0.026,0.028,,0.059,1.90,0.28,2.18,0.035,,SSW,4.2,,,
四日市市,楠,0.005,0.000,0.009,0.009,,0.073,1.89,0.15,2.04,0.028,,WSW,2.5,,,
四日市市,西朝明中学校,,0.001,0.014,0.015,,,,,,0.029,,SE,1.0,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.010,0.010,,0.075,,,,0.031,17,W,2.6,,,
亀山市,亀山みなみ保育園,0.002,0.000,0.011,0.011,,0.077,1.89,0.15,2.04,0.033,17,,,,,
津市,津西が丘小学校,0.002,0.000,0.008,0.008,,0.070,1.88,0.13,2.01,0.034,16,SW,3.1,,,
津市,津立成小学校,0.001,0.000,0.012,0.012,,0.065,1.89,0.10,1.99,0.029,29,,,,,
津市,林業研究所,0.002,0.000,0.010,0.010,,0.063,1.90,0.08,1.98,0.020,21,W,1.9,,,
松阪市,松阪第五小学校,0.001,0.001,0.006,0.007,,0.066,1.89,0.10,1.99,0.021,17,NNW,1.7,,,
明和町,明星小学校,0.001,0.001,0.007,0.008,,0.058,1.91,0.11,2.02,0.025,24,WNW,2.1,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.010,0.011,,0.046,1.90,0.07,1.97,0.039,26,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.050,1.92,0.06,1.98,0.043,33,,,,,
志摩市,鵜方,0.002,0.000,0.008,0.008,,0.058,,,,0.050,*,WSW,0.8,,,
伊賀市,伊賀柘植,0.003,0.001,0.014,0.015,,0.064,1.88,0.15,2.03,0.030,21,SW,3.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.021,0.021,,0.054,1.93,0.16,2.09,0.041,27,,,,,
名張市,名張小学校,0.000,0.000,0.013,0.013,,0.048,1.94,0.14,2.08,0.036,24,,,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.003,0.003,,0.072,1.90,0.09,1.99,0.037,23,,,,,
熊野市,熊野木本中学校,,0.001,0.002,0.003,,0.063,1.92,0.04,1.96,0.028,23,,,,,
桑名市,国道２５８号桑名,,0.030,0.059,0.089,0.5,,,,,0.050,28,,,,,
四日市市,北消防署,,0.003,0.041,0.044,,,,,,0.042,37,SSE,2.5,,,
四日市市,納屋,0.004,0.082,0.077,0.159,,,2.08,0.20,2.28,0.034,37,SE,1.1,,,
四日市市,東名阪,0.001,0.003,0.019,0.022,,,,,,0.028,,SW,2.2,,,
四日市市,伊坂,,0.001,0.020,0.021,,,,,,0.029,,CALM,0.2,,,
鈴鹿市,国道２３号鈴鹿,,0.011,0.018,0.029,0.5,,,,,0.034,17,,,,,
亀山市,国道２５号亀山,,0.002,0.020,0.022,0.4,,1.91,0.11,2.02,0.024,,,,,,
