市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.003,0.035,0.038,,0.005,1.96,0.20,2.16,0.019,23,,,0,9.6,88.2
いなべ市,大安中学校,0.001,0.000,0.030,0.030,,0.010,,,,0.014,17,,,,,
川越町,川越南小学校,0.002,0.004,0.036,0.040,,0.003,,,,0.036,24,,,,,
四日市市,四日市商業,0.000,0.003,0.038,0.041,,0.006,1.98,0.12,2.10,0.041,21,NNW,1.2,,,
四日市市,四日市南,0.000,0.000,0.021,0.021,,0.009,,,,0.011,,NNW,0.5,,,
四日市市,三浜小学校,0.001,0.022,0.044,0.066,,0.001,2.02,0.38,2.40,0.021,,NNW,0.8,,,
四日市市,北星高校,0.001,*,*,*,,0.005,1.97,0.27,2.24,0.021,,NNW,1.8,,,
四日市市,楠,0.001,0.002,0.029,0.031,,0.015,1.89,0.21,2.10,0.020,,NNW,1.6,,,
四日市市,西朝明中学校,,0.004,0.029,0.033,,,,,,0.030,,NW,2.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.022,0.023,,0.018,,,,0.009,10,NW,1.1,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.019,0.019,,0.023,1.88,0.14,2.02,0.016,6,,,,,
津市,津西が丘小学校,0.001,0.000,0.015,0.015,,0.024,1.91,0.11,2.02,0.016,7,N,0.7,,,
津市,津立成小学校,0.001,0.000,0.017,0.017,,0.025,1.85,0.08,1.93,0.004,6,,,,,
津市,林業研究所,0.000,0.000,0.010,0.010,,0.028,1.91,0.07,1.98,0.009,0,NW,0.4,,,
松阪市,松阪第五小学校,0.000,0.001,0.007,0.008,,0.032,1.86,0.09,1.95,0.014,3,NE,0.8,,,
明和町,明星小学校,0.000,0.000,0.007,0.007,,0.038,1.89,0.07,1.96,0.004,3,NE,1.7,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.009,0.010,,0.028,1.83,0.09,1.92,0.005,-1,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.003,0.003,,0.039,1.87,0.05,1.92,0.005,,,,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.025,,,,0.008,8,E,3.5,,,
伊賀市,伊賀柘植,0.001,0.001,0.018,0.019,,0.021,1.87,0.14,2.01,0.008,5,NNW,3.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.001,0.019,0.020,,0.020,1.90,0.12,2.02,0.010,7,,,,,
名張市,名張小学校,0.000,0.000,0.011,0.011,,0.028,1.87,0.08,1.95,0.006,3,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.046,1.84,0.06,1.90,0.001,2,,,,,
熊野市,熊野木本中学校,0.000,0.002,0.002,0.004,,0.047,1.84,0.06,1.90,0.004,3,,,,,
桑名市,国道２５８号桑名,,0.015,0.034,0.049,0.9,,,,,0.031,21,,,,,
四日市市,北消防署,,0.020,0.055,0.075,,,,,,0.033,28,NNW,1.6,,,
四日市市,納屋,0.001,0.008,0.043,0.051,,,1.99,0.30,2.29,0.011,19,NW,2.4,,,
四日市市,東名阪,0.000,*,*,*,,,,,,*,,NNW,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.042,0.036,0.078,0.7,,,,,0.029,13,,,,,
亀山市,国道２５号亀山,,0.002,0.025,0.027,0.4,,1.90,0.12,2.02,0.009,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.008,0.008,0.3,,1.88,0.07,1.95,0.012,,,,,,
菰野町,御在所,,,,,,,,,,,,E,1.4,0,2.8,99.4
