市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.014,0.014,,0.025,1.96,0.14,2.10,0.027,24,,,0,5.8,58.9
いなべ市,大安中学校,0.001,0.000,0.018,0.018,,0.016,,,,0.027,38,,,,,
川越町,川越南小学校,0.001,0.000,0.014,0.014,,0.024,,,,0.017,22,,,,,
四日市市,四日市商業,0.001,0.000,0.016,0.016,,0.023,1.95,0.10,2.05,0.041,28,N,0.9,,,
四日市市,四日市南,0.002,0.000,0.010,0.010,,0.021,,,,0.037,,NW,0.4,,,
四日市市,三浜小学校,0.001,0.001,0.016,0.017,,0.012,1.96,0.14,2.10,0.021,,NNE,0.4,,,
四日市市,北星高校,0.002,0.001,0.017,0.018,,0.020,1.93,0.13,2.06,0.030,,NW,0.8,,,
四日市市,楠,0.005,0.006,0.029,0.035,,0.011,1.94,0.26,2.20,0.002,,SSW,0.4,,,
四日市市,西朝明中学校,,0.000,0.009,0.009,,,,,,0.025,,NNW,1.1,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.001,0.026,0.027,,0.014,,,,0.037,34,WSW,0.7,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.011,0.011,,0.025,1.93,0.12,2.05,0.025,23,,,,,
津市,津西が丘小学校,0.001,0.000,0.015,0.015,,0.018,1.97,0.15,2.12,0.027,26,NNW,0.4,,,
津市,津立成小学校,0.001,0.000,0.022,0.022,,0.014,1.90,0.20,2.10,0.025,29,,,,,
津市,林業研究所,0.001,0.000,0.008,0.008,,0.018,1.93,0.11,2.04,0.031,28,CALM,0.2,,,
松阪市,松阪第五小学校,0.004,0.001,0.021,0.022,,0.015,1.92,0.13,2.05,0.010,10,CALM,0.2,,,
明和町,明星小学校,0.002,0.001,0.017,0.018,,0.016,1.92,0.09,2.01,0.037,80,CALM,0.2,,,
伊勢市,伊勢厚生中学校,0.001,0.002,0.016,0.018,,0.018,1.92,0.13,2.05,0.026,16,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.010,0.010,,0.024,1.96,0.09,2.05,0.017,,,,,,
志摩市,鵜方,0.002,0.001,0.012,0.013,,0.015,,,,0.011,15,N,1.9,,,
伊賀市,伊賀柘植,0.001,0.000,0.010,0.010,,0.026,1.91,0.08,1.99,0.019,16,NNE,2.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.011,0.011,,0.021,1.97,0.13,2.10,0.016,21,,,,,
名張市,名張小学校,0.001,0.000,0.012,0.012,,0.015,2.00,0.07,2.07,0.030,28,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.010,0.010,,0.017,1.89,0.10,1.99,0.016,10,,,,,
熊野市,熊野木本中学校,0.001,0.002,0.005,0.007,,0.021,1.81,0.06,1.87,0.021,14,,,,,
桑名市,国道２５８号桑名,,0.003,0.017,0.020,0.4,,,,,0.031,28,,,,,
四日市市,北消防署,,0.015,0.036,0.051,,,,,,0.023,32,NNW,0.8,,,
四日市市,納屋,0.001,0.009,0.027,0.036,,,1.96,0.21,2.17,0.020,27,NW,0.6,,,
四日市市,東名阪,0.000,0.010,0.030,0.040,,,,,,0.031,,NNE,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.045,0.036,0.081,0.8,,,,,0.036,32,,,,,
亀山市,国道２５号亀山,,0.008,0.019,0.027,0.5,,1.96,0.12,2.08,0.017,,,,,,
松阪市,国道２３号松阪曽原,,0.016,0.032,0.048,0.5,,1.94,0.16,2.10,0.027,,,,,,
菰野町,御在所,,,,,,,,,,,,NNW,0.5,0,-1.0,96.6
