市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.005,0.000,0.018,0.018,,0.029,1.95,0.14,2.09,0.017,13,E,0.7,0,21.6,81.1
いなべ市,大安中学校,0.001,0.000,0.010,0.010,,0.005,,,,0.022,18,CALM,0.1,,,
川越町,川越南小学校,0.001,0.000,0.011,0.011,,0.031,,,,0.009,0,E,1.8,,,
四日市市,磯津,0.002,0.000,0.009,0.009,,0.036,1.97,0.10,2.07,0.010,,E,2.1,,,
四日市市,四日市商業,0.002,0.000,0.013,0.013,,*,1.95,0.09,2.04,0.009,14,SE,0.9,,,
四日市市,四日市南,0.002,0.000,0.008,0.008,,0.018,,,,0.017,,CALM,0.3,,,
四日市市,三浜小学校,0.004,0.001,0.012,0.013,,0.028,1.94,0.24,2.18,0.013,,E,0.4,,,
四日市市,北星高校,0.003,0.001,0.013,0.014,,*,1.94,0.12,2.06,0.013,,E,1.5,,,
四日市市,楠,0.005,0.002,0.005,0.007,,0.034,1.90,0.10,2.00,0.007,,ENE,0.8,,,
四日市市,西朝明中学校,,0.000,0.014,0.014,,,,,,0.026,,E,0.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.009,0.009,,0.022,,,,0.024,13,W,1.5,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.009,0.009,,0.004,1.94,0.07,2.01,0.023,6,CALM,0.0,,,
津市,津西が丘小学校,0.001,0.000,0.005,0.005,,0.016,2.00,0.09,2.09,0.018,4,CALM,0.3,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.017,1.90,0.08,1.98,0.020,7,WNW,1.8,,,
津市,林業研究所,0.000,0.000,0.000,0.000,,0.015,1.87,0.10,1.97,0.007,7,CALM,0.3,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.020,1.96,0.14,2.10,0.014,11,SW,0.9,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.018,1.96,0.11,2.07,0.021,10,SSW,0.6,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.005,0.005,,0.018,1.93,0.10,2.03,0.020,,S,0.6,,,
鳥羽市,鳥羽高校,0.000,0.000,0.005,0.005,,0.028,1.90,0.05,1.95,0.014,7,WSW,1.0,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.025,,,,0.023,7,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.008,0.009,,0.010,1.97,0.11,2.08,0.011,6,ENE,0.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.004,0.004,,0.011,1.93,0.14,2.07,0.015,5,NE,0.7,,,
名張市,名張小学校,0.000,0.000,0.001,0.001,,0.005,1.89,0.04,1.93,0.021,13,ENE,0.4,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.000,0.000,,0.011,1.87,0.05,1.92,0.011,5,N,0.7,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.009,1.87,0.05,1.92,0.031,5,W,0.4,,,
桑名市,国道２５８号桑名,,0.002,0.019,0.021,*,,,,,0.021,15,,,,,
四日市市,北消防署,,0.001,0.017,0.018,,,,,,0.006,12,E,1.9,,,
四日市市,納屋,0.004,0.027,0.033,0.060,,,1.95,0.28,2.23,0.026,9,E,2.0,,,
四日市市,東名阪,0.000,0.014,0.017,0.031,,,,,,0.020,,CALM,0.3,,,
鈴鹿市,国道２３号鈴鹿,,0.013,0.017,0.030,0.4,,,,,0.021,11,,,,,
亀山市,国道２５号亀山,,0.027,0.018,0.045,0.4,,1.96,0.07,2.03,0.019,,,,,,
松阪市,国道２３号松阪曽原,,0.007,0.014,0.021,0.3,,*,*,*,0.017,,,,,,
