市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.013,0.013,,0.011,2.21,0.15,2.36,0.027,13,N,2.7,0,21.1,85.7
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.018,,,,0.028,21,NW,0.4,,,
川越町,川越南小学校,0.000,0.001,0.010,0.011,,0.011,,,,0.020,15,NNE,1.1,,,
四日市市,磯津,0.002,0.000,0.017,0.017,,0.017,2.03,0.26,2.29,0.020,,NE,2.3,,,
四日市市,四日市商業,0.001,0.000,0.012,0.012,,0.018,1.96,0.06,2.02,0.008,13,N,0.8,,,
四日市市,四日市南,0.003,0.000,0.016,0.016,,0.007,,,,0.019,,NW,1.4,,,
四日市市,三浜小学校,0.002,0.023,0.028,0.051,,0.002,1.98,0.16,2.14,0.021,,N,0.6,,,
四日市市,北星高校,0.002,0.001,0.018,0.019,,0.009,1.95,0.11,2.06,0.019,,NNW,1.0,,,
四日市市,楠,0.005,0.010,0.028,0.038,,0.005,1.97,0.34,2.31,0.021,,NNW,0.5,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.028,,NW,0.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.002,0.021,0.023,,0.006,,,,0.021,13,NNE,0.7,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.010,0.010,,0.010,1.94,0.10,2.04,0.015,11,CALM,0.2,,,
津市,津西が丘小学校,0.001,0.000,0.011,0.011,,0.010,2.03,0.09,2.12,0.028,16,WNW,0.4,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.014,1.89,0.06,1.95,0.021,10,W,0.4,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.007,1.91,0.10,2.01,0.018,11,SW,0.7,,,
松阪市,松阪第五小学校,0.000,0.000,0.004,0.004,,0.010,1.96,0.15,2.11,0.012,15,CALM,0.3,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.008,2.11,0.12,2.23,0.021,14,S,0.7,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.003,1.88,0.09,1.97,0.017,,CALM,0.1,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.019,1.88,0.06,1.94,0.014,16,E,1.7,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.027,,,,0.021,2,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.007,0.008,,0.005,2.14,0.11,2.25,0.015,10,WNW,0.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.004,0.015,0.019,,0.002,1.96,0.19,2.15,0.022,15,S,1.3,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.002,1.97,0.22,2.19,0.025,0,SSW,0.8,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.003,1.79,0.04,1.83,0.012,3,CALM,0.2,,,
熊野市,熊野木本中学校,0.000,0.000,0.000,0.000,,0.019,1.77,0.05,1.82,0.003,7,CALM,0.0,,,
桑名市,国道２５８号桑名,,0.012,0.015,0.027,0.4,,,,,0.024,14,,,,,
四日市市,北消防署,,0.002,0.016,0.018,,,,,,0.018,17,N,1.5,,,
四日市市,納屋,0.001,0.002,0.016,0.018,,,2.01,0.17,2.18,0.021,16,WNW,1.1,,,
四日市市,東名阪,0.001,0.020,0.025,0.045,,,,,,0.020,,NW,0.8,,,
鈴鹿市,国道２３号鈴鹿,,0.065,0.029,0.094,*,,,,,0.028,14,,,,,
亀山市,国道２５号亀山,,0.014,0.019,0.033,0.4,,1.90,0.14,2.04,0.015,,,,,,
松阪市,国道２３号松阪曽原,,0.018,0.013,0.031,0.3,,1.93,0.10,2.03,0.024,,,,,,
