市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.018,0.018,,0.027,1.85,0.09,1.94,0.018,10,SSW,2.5,0,22.0,80.0
いなべ市,大安中学校,0.001,0.000,0.012,0.012,,0.028,,,,0.025,2,SW,0.8,,,
川越町,川越南小学校,0.001,0.000,0.012,0.012,,0.029,,,,0.021,1,S,2.4,,,
四日市市,磯津,0.004,0.001,0.018,0.019,,0.031,1.84,0.07,1.91,0.007,,SSW,2.6,,,
四日市市,四日市商業,0.001,0.000,0.014,0.014,,0.032,1.85,0.08,1.93,0.006,15,W,0.4,,,
四日市市,四日市南,0.002,0.000,0.014,0.014,,0.025,,,,0.018,,SSW,0.7,,,
四日市市,三浜小学校,0.005,0.000,0.020,0.020,,0.027,1.80,0.08,1.88,0.012,,SSW,2.0,,,
四日市市,北星高校,0.003,0.002,0.018,0.020,,0.032,1.83,0.09,1.92,0.011,,SW,1.7,,,
四日市市,楠,0.008,0.003,0.014,0.017,,0.029,1.82,0.15,1.97,0.020,,SSW,2.1,,,
四日市市,西朝明中学校,,0.000,0.009,0.009,,,,,,0.016,,W,1.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.006,0.006,,0.043,,,,0.011,13,SSW,1.1,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.002,0.002,,0.035,1.81,0.06,1.87,0.018,9,CALM,0.1,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.043,1.84,0.07,1.91,0.022,7,SE,1.6,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.038,1.83,0.02,1.85,0.019,12,SE,2.5,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.036,1.84,0.07,1.91,0.038,18,CALM,0.2,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.031,1.89,0.13,2.02,0.025,16,ESE,0.4,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.035,1.87,0.06,1.93,0.031,16,ESE,0.7,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.027,1.85,0.08,1.93,0.027,22,SSE,2.0,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.036,1.84,0.05,1.89,0.028,13,SSE,1.2,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.038,,,,0.032,12,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.008,0.008,,0.034,1.85,0.08,1.93,0.017,14,NE,2.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.001,0.010,0.011,,0.029,1.88,0.14,2.02,0.023,15,ESE,0.7,,,
名張市,名張小学校,0.001,0.000,0.005,0.005,,0.012,1.90,0.11,2.01,0.028,18,NE,1.8,,,
尾鷲市,尾鷲県職員公舎,0.000,0.004,0.008,0.012,,0.006,1.83,0.07,1.90,0.010,17,NNW,0.5,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.040,1.83,0.05,1.88,0.028,22,CALM,0.2,,,
桑名市,国道２５８号桑名,,0.016,0.028,0.044,0.4,,,,,0.021,13,,,,,
四日市市,北消防署,,0.001,0.019,0.020,,,,,,0.019,10,SSW,0.8,,,
四日市市,納屋,0.006,0.029,0.033,0.062,,,1.95,0.18,2.13,0.019,14,SW,1.7,,,
四日市市,東名阪,0.001,0.002,0.015,0.017,,,,,,0.008,,SSW,0.8,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.003,0.004,0.2,,,,,0.019,-4,,,,,
亀山市,国道２５号亀山,,0.000,0.002,0.002,0.3,,1.84,0.09,1.93,0.011,,,,,,
松阪市,国道２３号松阪曽原,,0.003,0.019,0.022,0.2,,1.84,0.08,1.92,0.023,,,,,,
