市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.001,0.025,0.026,,0.005,1.96,0.16,2.12,0.019,17,,,0,5.7,74.3
いなべ市,大安中学校,0.001,0.000,0.012,0.012,,0.016,,,,0.016,4,,,,,
川越町,川越南小学校,0.001,0.010,0.028,0.038,,0.002,,,,0.018,15,,,,,
四日市市,磯津,0.001,0.008,0.031,0.039,,0.001,2.00,0.30,2.30,0.017,,W,1.7,,,
四日市市,四日市商業,0.000,0.009,0.027,0.036,,0.003,1.98,0.11,2.09,*,20,WNW,0.9,,,
四日市市,四日市南,0.001,0.006,0.027,0.033,,0.001,,,,0.021,,S,0.5,,,
四日市市,三浜小学校,0.001,0.044,0.030,0.074,,0.003,1.97,0.33,2.30,0.017,,W,0.4,,,
四日市市,北星高校,0.001,0.008,0.025,0.033,,0.001,1.98,0.21,2.19,0.013,,NE,1.4,,,
四日市市,楠,0.004,0.026,0.032,0.058,,0.004,2.02,0.24,2.26,0.025,,WSW,1.9,,,
四日市市,西朝明中学校,,0.002,0.012,0.014,,,,,,0.019,,SSE,0.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.033,0.033,0.066,,0.000,,,,0.023,17,SSW,0.8,,,
亀山市,亀山みなみ保育園,0.001,0.001,0.031,0.032,,0.001,1.93,0.18,2.11,0.021,20,,,,,
津市,津西が丘小学校,0.002,0.000,0.009,0.009,,0.030,1.94,0.13,2.07,0.021,7,W,1.3,,,
津市,津立成小学校,0.001,0.004,0.022,0.026,,0.003,1.96,0.20,2.16,0.022,18,,,,,
津市,林業研究所,0.000,0.002,0.011,0.013,,0.003,1.92,0.05,1.97,0.012,8,ENE,0.5,,,
松阪市,松阪第五小学校,0.001,0.000,0.015,0.015,,0.018,1.96,0.14,2.10,0.014,15,NNW,2.2,,,
明和町,明星小学校,0.001,0.001,0.018,0.019,,0.008,1.95,0.10,2.05,0.021,19,W,1.1,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.021,0.022,,0.004,1.94,0.14,2.08,0.030,18,,,,,
鳥羽市,鳥羽高校,0.002,0.000,0.020,0.020,,0.013,1.98,0.16,2.14,0.017,,,,,,
志摩市,鵜方,0.002,0.000,0.016,0.016,,0.013,,,,0.016,16,NNE,2.1,,,
伊賀市,伊賀柘植,0.002,0.002,0.024,0.026,,0.012,1.94,0.12,2.06,0.017,14,NW,0.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.003,0.001,0.023,0.024,,0.019,1.94,0.13,2.07,0.011,11,,,,,
名張市,名張小学校,0.002,0.000,0.012,0.012,,0.025,1.94,0.09,2.03,0.018,17,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.014,1.88,0.10,1.98,0.004,5,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.023,1.91,0.05,1.96,0.011,12,,,,,
桑名市,国道２５８号桑名,,0.000,0.020,0.020,0.7,,,,,0.023,18,,,,,
四日市市,北消防署,,0.007,0.030,0.037,,,,,,0.017,20,NNE,2.0,,,
四日市市,納屋,0.001,0.024,0.031,0.055,,,1.98,0.27,2.25,0.020,18,WNW,0.5,,,
四日市市,東名阪,0.000,0.054,0.026,0.080,,,,,,0.014,,CALM,0.1,,,
鈴鹿市,国道２３号鈴鹿,,0.037,0.031,0.068,*,,,,,0.014,16,,,,,
亀山市,国道２５号亀山,,0.035,0.032,0.067,0.4,,1.95,0.17,2.12,0.016,,,,,,
松阪市,国道２３号松阪曽原,,0.024,0.020,0.044,0.4,,1.94,0.13,2.07,0.019,,,,,,
