市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.005,0.012,0.039,0.051,,0.000,2.00,0.37,2.37,0.031,30,N,3.0,0,13.6,86.0
いなべ市,大安中学校,0.001,0.000,0.016,0.016,,0.007,,,,0.032,16,NW,0.9,,,
川越町,川越南小学校,0.001,0.023,0.035,0.058,,0.002,,,,0.029,30,NNW,1.3,,,
四日市市,磯津,0.003,0.021,0.035,0.056,,0.001,2.05,0.41,2.46,0.023,,NNE,1.0,,,
四日市市,四日市商業,0.001,0.010,0.034,0.044,,0.002,2.00,0.12,2.12,0.036,22,CALM,0.3,,,
四日市市,四日市南,0.002,0.008,0.027,0.035,,0.002,,,,0.028,,NNW,1.0,,,
四日市市,三浜小学校,0.002,0.041,0.035,0.076,,0.000,2.05,0.37,2.42,0.028,,NNE,0.4,,,
四日市市,北星高校,0.004,0.020,0.034,0.054,,0.001,2.00,0.44,2.44,0.029,,NNE,1.0,,,
四日市市,楠,0.005,0.026,0.033,0.059,,0.001,2.01,0.34,2.35,0.000,,N,1.8,,,
四日市市,西朝明中学校,,0.002,0.020,0.022,,,,,,0.037,,W,1.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.011,0.029,0.040,,0.000,,,,0.027,17,N,0.9,,,
亀山市,亀山みなみ保育園,0.001,0.034,0.023,0.057,,0.004,1.93,0.11,2.04,0.021,14,CALM,0.2,,,
津市,津西が丘小学校,0.001,0.002,0.019,0.021,,0.004,1.97,0.13,2.10,0.023,23,NNE,0.6,,,
津市,津立成小学校,0.002,0.003,0.013,0.016,,0.003,1.93,0.20,2.13,0.034,21,NW,0.9,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.002,1.89,0.05,1.94,0.015,13,N,0.4,,,
松阪市,松阪第五小学校,0.000,0.000,0.006,0.006,,0.007,1.95,0.19,2.14,0.021,17,NNE,1.0,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.008,1.91,0.07,1.98,0.022,16,WNW,0.8,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.005,0.005,,0.007,1.91,0.07,1.98,0.013,13,WSW,0.8,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.013,1.89,0.08,1.97,0.023,9,W,0.5,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.011,,,,0.022,14,NNW,0.9,,,
伊賀市,伊賀柘植,0.001,0.005,0.015,0.020,,0.001,1.99,0.23,2.22,0.022,18,WNW,0.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.013,0.014,0.027,,0.001,2.05,0.21,2.26,0.023,22,WSW,0.4,,,
名張市,名張小学校,0.000,0.000,0.004,0.004,,0.001,1.93,0.11,2.04,0.030,15,CALM,0.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.005,0.005,,0.008,1.85,0.06,1.91,0.007,5,N,0.7,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.021,1.85,0.06,1.91,0.016,11,SSW,0.4,,,
桑名市,国道２５８号桑名,,0.012,0.036,0.048,0.5,,,,,0.021,29,,,,,
四日市市,北消防署,,0.030,0.040,0.070,,,,,,0.034,23,N,0.8,,,
四日市市,納屋,0.002,0.018,0.035,0.053,,,2.03,0.39,2.42,0.035,23,NW,0.8,,,
四日市市,東名阪,0.000,0.038,0.032,0.070,,,,,,0.024,,CALM,0.1,,,
鈴鹿市,国道２３号鈴鹿,,0.066,0.040,0.106,*,,,,,0.039,22,,,,,
亀山市,国道２５号亀山,,0.053,0.025,0.078,0.4,,1.94,0.06,2.00,0.023,,,,,,
松阪市,国道２３号松阪曽原,,0.032,0.017,0.049,0.3,,1.91,0.08,1.99,0.028,,,,,,
