市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.000,0.000,0.005,0.005,,0.039,1.90,0.08,1.98,0.009,7,NW,2.1,0,1.8,52.2
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.038,,,,0.005,6,NW,1.5,,,
川越町,川越南小学校,0.000,0.000,0.008,0.008,,0.034,,,,0.007,9,NW,3.2,,,
四日市市,磯津,0.001,0.001,0.017,0.018,,0.026,1.94,0.13,2.07,0.001,,NNW,2.4,,,
四日市市,四日市商業,0.000,0.000,0.011,0.011,,*,1.91,0.02,1.93,0.015,4,N,1.2,,,
四日市市,四日市南,0.001,0.000,0.001,0.001,,0.040,,,,0.011,,WNW,0.4,,,
四日市市,三浜小学校,0.000,0.003,0.016,0.019,,0.023,1.93,0.02,1.95,0.007,,NNW,1.1,,,
四日市市,北星高校,0.001,0.000,0.004,0.004,,*,1.89,0.03,1.92,0.008,,NW,2.0,,,
四日市市,楠,0.003,0.001,0.004,0.005,,0.038,1.86,0.16,2.02,0.004,,NNW,1.9,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.001,,NNW,2.9,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.000,0.003,0.003,,0.043,,,,0.007,5,NNW,1.1,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.003,0.003,,0.042,1.87,0.07,1.94,0.011,2,WNW,1.8,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.041,1.88,0.06,1.94,0.011,4,NW,1.8,,,
津市,津立成小学校,0.000,0.000,0.002,0.002,,0.038,1.90,0.08,1.98,0.007,7,NW,2.6,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.033,1.90,0.03,1.93,0.004,3,W,2.6,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.035,1.89,0.09,1.98,0.009,10,NW,2.5,,,
明和町,明星小学校,0.000,*,*,*,,0.035,1.90,0.04,1.94,0.006,4,WNW,3.8,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.035,1.88,0.07,1.95,0.005,4,WNW,2.9,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.036,1.88,0.05,1.93,0.014,9,NW,4.1,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.040,,,,0.010,4,NW,3.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.004,0.004,,0.033,1.91,0.07,1.98,0.007,4,SSW,0.8,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.018,1.85,0.06,1.91,0.017,5,WSW,1.8,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.031,1.87,0.04,1.91,0.005,2,NNE,1.0,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.030,1.87,0.06,1.93,0.002,14,NW,0.9,,,
桑名市,国道２５８号桑名,,0.002,0.012,0.014,0.3,,,,,0.009,0,,,,,
四日市市,北消防署,,0.001,0.005,0.006,,,,,,0.008,6,NW,2.9,,,
四日市市,納屋,0.001,0.000,0.010,0.010,,,1.87,0.05,1.92,0.001,3,NW,1.5,,,
四日市市,東名阪,0.001,0.014,0.025,0.039,,,,,,0.000,,N,1.2,,,
鈴鹿市,国道２３号鈴鹿,,0.015,0.010,0.025,0.2,,,,,0.012,3,,,,,
亀山市,国道２５号亀山,,0.003,0.013,0.016,0.3,,1.90,0.07,1.97,0.009,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.009,0.014,0.2,,1.90,0.08,1.98,0.010,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,12.7,0,-7.3,98.7
