市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.016,0.016,,0.020,1.95,0.15,2.10,0.015,7,CALM,0.3,0,14.5,58.2
いなべ市,大安中学校,0.001,0.000,0.009,0.009,,0.029,,,,0.015,6,WNW,0.5,,,
川越町,川越南小学校,0.000,0.003,0.030,0.033,,0.003,,,,0.008,5,NNW,0.7,,,
四日市市,磯津,0.001,0.001,0.026,0.027,,0.015,2.06,0.69,2.75,0.012,,CALM,0.3,,,
四日市市,四日市商業,0.000,0.000,0.020,0.020,,0.015,1.98,0.07,2.05,0.012,10,WNW,0.6,,,
四日市市,四日市南,0.001,0.000,0.006,0.006,,0.027,,,,0.009,,NW,1.3,,,
四日市市,三浜小学校,0.001,0.014,0.035,0.049,,0.003,2.04,0.10,2.14,0.008,,NW,1.5,,,
四日市市,北星高校,0.001,0.000,0.012,0.012,,0.028,1.98,0.10,2.08,0.008,,N,1.4,,,
四日市市,楠,0.005,0.019,0.029,0.048,,0.001,2.00,0.24,2.24,0.000,,NW,0.4,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.028,,W,0.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.002,0.032,0.034,,0.011,,,,0.010,7,NW,1.3,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.005,0.005,,0.043,1.88,0.08,1.96,0.009,2,W,0.5,,,
津市,津西が丘小学校,0.001,0.000,0.006,0.006,,0.025,1.99,0.13,2.12,0.007,6,SW,0.4,,,
津市,津立成小学校,0.000,0.000,0.004,0.004,,0.036,1.93,0.03,1.96,0.007,5,WNW,1.8,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.023,1.87,0.05,1.92,0.003,5,CALM,0.2,,,
松阪市,松阪第五小学校,0.000,0.000,0.006,0.006,,0.019,2.01,0.22,2.23,0.012,13,CALM,0.0,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.030,1.93,0.02,1.95,0.014,15,SW,1.5,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.020,1.95,0.09,2.04,0.018,7,SW,0.6,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.023,1.93,0.05,1.98,0.008,8,ESE,0.5,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.015,,,,0.019,26,CALM,0.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.009,0.009,,0.012,1.96,0.11,2.07,0.009,5,SSE,1.0,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.011,1.89,0.02,1.91,0.007,7,SW,0.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.032,1.88,0.10,1.98,0.003,10,N,1.0,,,
熊野市,熊野木本中学校,0.001,0.000,0.002,0.002,,0.056,1.88,0.07,1.95,0.016,6,NW,4.4,,,
桑名市,国道２５８号桑名,,0.008,0.017,0.025,0.4,,,,,0.010,8,,,,,
四日市市,北消防署,,0.001,0.013,0.014,,,,,,0.010,11,NNW,1.1,,,
四日市市,納屋,0.001,0.001,0.021,0.022,,,1.99,0.20,2.19,0.011,6,NW,0.7,,,
四日市市,東名阪,0.000,0.019,0.031,0.050,,,,,,0.008,,NW,0.7,,,
鈴鹿市,国道２３号鈴鹿,,0.029,0.028,0.057,0.3,,,,,0.006,-3,,,,,
亀山市,国道２５号亀山,,0.003,0.020,0.023,0.3,,1.93,0.03,1.96,0.003,,,,,,
松阪市,国道２３号松阪曽原,,0.012,0.021,0.033,0.2,,1.89,0.08,1.97,0.009,,,,,,
菰野町,御在所,,,,,,,,,,,,N,2.0,0,12.5,46.5
