市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.015,0.015,,0.055,1.89,0.12,2.01,0.033,30,WNW,3.2,43,21.2,86.0
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.052,,,,0.028,42,CALM,0.0,,,
川越町,川越南小学校,0.001,0.001,0.010,0.011,,0.055,,,,0.034,43,NW,2.8,,,
四日市市,磯津,0.002,0.001,0.008,0.009,,0.058,1.91,0.14,2.05,0.006,,SE,2.2,,,
四日市市,四日市商業,0.002,0.001,0.012,0.013,,0.060,1.90,0.09,1.99,0.026,34,NNE,1.7,,,
四日市市,四日市南,0.003,0.000,0.006,0.006,,0.035,,,,0.025,,NNE,1.2,,,
四日市市,三浜小学校,0.003,0.001,0.017,0.018,,0.052,1.89,0.14,2.03,0.024,,WNW,1.6,,,
四日市市,北星高校,0.003,0.001,0.012,0.013,,0.058,1.88,0.11,1.99,0.027,,WNW,3.0,,,
四日市市,楠,0.004,0.002,0.004,0.006,,0.060,1.86,0.10,1.96,0.033,,ESE,1.1,,,
四日市市,西朝明中学校,,0.000,0.007,0.007,,,,,,0.005,,N,0.8,,,
鈴鹿市,鈴鹿算所保育所,0.003,0.000,0.007,0.007,,0.064,,,,0.025,27,NNE,3.2,,,
亀山市,亀山みなみ保育園,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
津市,津西が丘小学校,0.002,0.000,0.005,0.005,,0.073,1.89,0.08,1.97,0.036,13,ESE,2.5,,,
津市,津立成小学校,0.002,0.000,0.005,0.005,,0.068,1.88,0.08,1.96,0.030,20,ESE,2.9,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.058,1.88,0.10,1.98,0.020,22,ESE,2.5,,,
松阪市,松阪第五小学校,0.001,0.000,0.003,0.003,,0.067,1.89,0.13,2.02,0.030,26,SE,1.4,,,
明和町,明星小学校,0.001,0.000,0.003,0.003,,0.049,1.89,1.29,3.18,*,*,S,1.5,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.039,1.85,0.07,1.92,0.028,,S,2.1,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.050,1.86,0.06,1.92,0.027,7,S,2.0,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.049,,,,0.026,5,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.005,0.006,,0.058,1.87,0.11,1.98,0.021,14,NE,2.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.003,0.004,,0.056,1.88,0.18,2.06,0.028,38,NNE,4.6,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.031,1.88,0.06,1.94,0.034,25,N,0.8,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.051,1.85,0.08,1.93,0.011,21,ESE,1.7,,,
熊野市,熊野木本中学校,0.001,0.000,0.001,0.001,,0.060,1.83,0.07,1.90,0.024,6,SSE,2.3,,,
桑名市,国道２５８号桑名,,0.018,0.038,0.056,0.4,,,,,0.027,30,,,,,
四日市市,北消防署,,0.002,0.017,0.019,,,,,,0.022,24,W,2.3,,,
四日市市,納屋,0.002,0.034,0.037,0.071,,,1.90,0.19,2.09,0.031,26,SW,2.3,,,
四日市市,東名阪,0.001,0.003,0.021,0.024,,,,,,0.017,,SSW,1.0,,,
鈴鹿市,国道２３号鈴鹿,,*,*,*,*,,,,,*,*,,,,,
亀山市,国道２５号亀山,,0.001,0.015,0.016,0.4,,1.90,0.20,2.10,0.026,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.003,0.003,0.3,,1.89,0.10,1.99,0.034,,,,,,
