市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.005,0.005,,0.044,1.91,0.10,2.01,0.015,14,N,4.6,168,14.7,38.2
いなべ市,大安中学校,0.001,0.001,0.005,0.006,,0.044,,,,0.017,23,NW,2.0,,,
川越町,川越南小学校,0.001,0.001,0.005,0.006,,0.045,,,,0.010,13,NNW,3.9,,,
四日市市,磯津,0.003,0.003,0.009,0.012,,0.042,1.95,0.15,2.10,0.000,,NNW,5.0,,,
四日市市,四日市商業,0.001,0.001,0.003,0.004,,0.046,1.93,0.02,1.95,0.010,6,N,4.1,,,
四日市市,四日市南,0.002,0.000,0.003,0.003,,0.039,,,,0.024,,N,2.3,,,
四日市市,三浜小学校,0.002,0.004,0.011,0.015,,0.037,1.92,0.04,1.96,0.010,,NNW,3.5,,,
四日市市,北星高校,0.002,0.001,0.005,0.006,,0.044,1.91,0.05,1.96,0.010,,N,3.7,,,
四日市市,楠,0.004,0.002,0.004,0.006,,*,1.89,0.05,1.94,0.025,,NNW,4.3,,,
四日市市,西朝明中学校,,0.001,0.002,0.003,,,,,,0.016,,N,5.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.004,0.005,,0.044,,,,0.010,13,NNW,3.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.045,1.92,0.13,2.05,0.012,7,NW,2.4,,,
津市,津西が丘小学校,0.002,0.000,0.004,0.004,,0.045,1.92,0.16,2.08,0.013,6,NW,3.6,,,
津市,津立成小学校,0.002,0.000,0.003,0.003,,0.044,1.93,0.06,1.99,0.013,12,NW,6.3,,,
津市,林業研究所,0.000,0.000,0.004,0.004,,0.039,1.91,0.02,1.93,0.010,12,WNW,2.3,,,
松阪市,松阪第五小学校,0.001,0.002,0.003,0.005,,0.044,1.91,0.08,1.99,0.009,7,N,4.6,,,
明和町,明星小学校,0.002,0.001,0.003,0.004,,0.043,1.91,0.04,1.95,0.012,9,NW,6.3,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.005,0.006,,0.035,1.94,0.04,1.98,0.013,7,NW,4.3,,,
鳥羽市,鳥羽高校,*,0.000,0.004,0.004,,0.047,1.95,0.07,2.02,0.013,*,NW,4.4,,,
志摩市,鵜方,0.002,0.000,0.004,0.004,,0.045,,,,0.018,2,NW,5.4,,,
伊賀市,伊賀柘植,0.002,0.002,0.006,0.008,,0.040,1.87,0.06,1.93,0.010,11,NNW,4.1,,,
伊賀市,伊賀緑ヶ丘中学校,*,*,*,*,,*,1.91,0.09,2.00,0.009,*,W,2.7,,,
名張市,名張小学校,0.001,0.000,0.007,0.007,,0.020,1.93,0.05,1.98,0.008,6,SW,1.4,,,
尾鷲市,尾鷲県職員公舎,0.000,0.003,0.002,0.005,,0.046,1.95,0.05,2.00,0.009,22,N,2.7,,,
熊野市,熊野木本中学校,0.001,0.000,0.002,0.002,,0.045,1.94,0.05,1.99,0.015,3,NW,4.6,,,
桑名市,国道２５８号桑名,,0.001,0.006,0.007,0.3,,,,,0.014,9,,,,,
四日市市,北消防署,,0.004,0.010,0.014,,,,,,0.013,9,NNE,4.3,,,
四日市市,納屋,0.001,0.007,0.011,0.018,,,1.93,0.15,2.08,0.016,11,NNW,3.3,,,
四日市市,東名阪,0.000,0.010,0.019,0.029,,,,,,0.010,,N,2.8,,,
鈴鹿市,国道２３号鈴鹿,,0.037,0.020,0.057,*,,,,,0.010,11,,,,,
亀山市,国道２５号亀山,,0.005,0.011,0.016,0.4,,1.94,0.03,1.97,0.008,,,,,,
松阪市,国道２３号松阪曽原,,0.011,0.015,0.026,0.3,,1.91,0.06,1.97,0.017,,,,,,
