市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.002,0.011,0.013,,0.064,1.89,0.08,1.97,0.014,7,,,238,23.2,57.6
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.069,,,,0.024,27,,,,,
川越町,川越南小学校,0.002,0.001,0.006,0.007,,0.062,,,,0.009,17,,,,,
四日市市,磯津,0.001,0.001,0.003,0.004,,0.066,1.90,0.04,1.94,0.019,,S,4.2,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.067,1.88,0.09,1.97,0.015,1,S,1.9,,,
四日市市,四日市南,0.001,0.003,0.010,0.013,,0.045,,,,0.017,,SE,3.0,,,
四日市市,三浜,0.001,0.000,0.005,0.005,,0.068,1.84,0.22,2.06,0.009,8,SSW,3.3,,,
四日市市,北星高校,0.002,0.002,0.011,0.013,,0.058,1.88,0.14,2.02,0.008,,SSE,7.5,,,
四日市市,楠,0.003,0.000,0.003,0.003,,0.069,1.87,0.10,1.97,0.015,,SSW,4.8,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.015,,SSE,3.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.004,0.004,,0.072,,,,0.016,9,SSE,3.3,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.001,0.001,,0.071,1.87,0.08,1.95,0.019,12,,,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.067,1.88,0.07,1.95,0.010,-3,ESE,2.8,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.062,1.85,0.08,1.93,0.010,9,,,,,
津市,林業研究所,0.002,0.000,0.004,0.004,,0.063,1.86,0.05,1.91,0.005,4,E,2.7,,,
松阪市,松阪第五小学校,0.001,0.003,0.001,0.004,,0.063,1.88,0.07,1.95,0.009,13,SSE,2.8,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.060,1.87,0.06,1.93,0.002,8,SE,1.6,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.002,0.002,,0.057,1.87,0.10,1.97,0.024,9,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.064,1.89,0.06,1.95,0.014,10,,,,,
志摩市,鵜方,0.002,0.000,0.003,0.003,,0.056,,,,0.019,,E,2.6,,,
伊賀市,伊賀柘植,0.001,0.000,0.003,0.003,,0.068,1.86,0.07,1.93,0.010,8,SE,4.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.004,0.004,,0.066,1.88,0.14,2.02,0.016,16,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.063,1.88,0.03,1.91,0.023,18,,,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.001,0.001,,0.067,1.86,0.06,1.92,0.008,3,,,,,
熊野市,熊野木本中学校,,0.000,0.002,0.002,,0.064,1.89,0.05,1.94,0.005,6,,,,,
桑名市,国道２５８号桑名,,0.030,0.041,0.071,0.4,,,,,0.021,10,,,,,
四日市市,北消防署,,0.002,0.016,0.018,,,,,,0.008,14,SSE,5.4,,,
四日市市,納屋,0.002,0.067,0.055,0.122,,,1.88,0.18,2.06,0.011,12,SE,4.2,,,
四日市市,東名阪,0.000,0.001,0.006,0.007,,,,,,0.011,,SSE,3.5,,,
四日市市,伊坂,,0.002,0.008,0.010,,,,,,0.014,,E,1.5,,,
鈴鹿市,国道２３号鈴鹿,,0.002,0.004,0.006,0.3,,,,,0.013,10,,,,,
亀山市,国道２５号亀山,,0.001,0.001,0.002,0.3,,1.89,0.08,1.97,0.013,,,,,,
