市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.039,1.92,0.08,2.00,0.007,1,,,0,4.4,49.4
いなべ市,大安中学校,0.000,0.000,0.003,0.003,,0.036,,,,0.004,-4,,,,,
川越町,川越南小学校,0.000,0.000,0.007,0.007,,0.036,,,,0.000,4,,,,,
四日市市,四日市商業,0.000,0.000,0.002,0.002,,0.042,1.90,0.01,1.91,0.003,-2,NNW,4.9,,,
四日市市,四日市南,0.002,0.000,0.002,0.002,,0.038,,,,0.014,,NW,0.7,,,
四日市市,三浜小学校,0.000,0.004,0.010,0.014,,0.034,1.88,0.03,1.91,0.000,,NW,1.8,,,
四日市市,北星高校,0.001,0.000,0.008,0.008,,0.037,1.90,0.04,1.94,0.004,,NW,2.9,,,
四日市市,楠,0.000,0.000,0.007,0.007,,0.040,1.87,0.04,1.91,0.006,,WNW,2.3,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.004,,NNW,5.8,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.009,0.009,,0.033,,,,0.008,2,W,2.2,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.002,0.002,,0.042,1.92,0.07,1.99,0.012,0,,,,,
津市,津西が丘小学校,0.000,0.000,0.000,0.000,,0.042,1.91,0.05,1.96,0.014,-2,WNW,3.2,,,
津市,津立成小学校,0.000,0.000,0.009,0.009,,0.034,1.90,0.06,1.96,0.009,6,,,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.035,1.89,0.00,1.89,0.005,3,SW,2.0,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.039,1.92,0.07,1.99,0.009,4,NW,1.8,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.038,1.89,0.06,1.95,0.010,4,WNW,3.0,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.004,0.004,,0.019,1.88,0.08,1.96,0.006,1,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.019,1.91,0.05,1.96,0.015,,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.013,,,,0.006,-3,NW,2.9,,,
伊賀市,伊賀柘植,0.001,0.003,0.016,0.019,,0.016,1.88,0.12,2.00,0.006,5,CALM,0.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.010,0.010,,0.033,1.91,0.12,2.03,0.017,3,,,,,
名張市,名張小学校,0.000,0.000,0.008,0.008,,0.018,1.91,0.01,1.92,0.010,6,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.010,0.011,,0.021,1.89,0.09,1.98,0.008,-2,,,,,
熊野市,熊野木本中学校,0.000,0.001,0.004,0.005,,0.032,1.88,0.07,1.95,0.011,4,,,,,
桑名市,国道２５８号桑名,,0.004,0.009,0.013,0.3,,,,,0.010,1,,,,,
四日市市,北消防署,,0.008,0.016,0.024,,,,,,0.004,8,NW,4.2,,,
四日市市,納屋,0.000,0.005,0.010,0.015,,,*,*,*,0.001,0,WNW,1.7,,,
四日市市,東名阪,0.000,0.006,0.013,0.019,,,,,,0.008,,NNW,2.5,,,
鈴鹿市,国道２３号鈴鹿,,0.024,0.016,0.040,0.6,,,,,0.001,8,,,,,
亀山市,国道２５号亀山,,0.003,0.016,0.019,0.3,,1.90,0.06,1.96,0.007,,,,,,
松阪市,国道２３号松阪曽原,,0.009,0.014,0.023,0.3,,1.93,0.08,2.01,0.013,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,10.7,0,-5.7,98.9
