市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.040,1.87,0.07,1.94,0.016,2,NW,4.0,0,20.7,59.5
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.037,,,,0.022,4,WSW,1.5,,,
川越町,川越南小学校,0.000,0.000,0.004,0.004,,0.037,,,,0.008,-7,NW,3.1,,,
四日市市,磯津,0.000,0.000,0.007,0.007,,0.039,1.90,0.19,2.09,0.011,,NNW,3.9,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.041,1.87,0.02,1.89,0.016,11,NNW,6.2,,,
四日市市,四日市南,0.001,0.000,0.001,0.001,,0.030,,,,0.020,,NNE,1.2,,,
四日市市,三浜小学校,0.001,0.002,0.010,0.012,,0.033,1.84,0.01,1.85,0.008,,NNW,2.9,,,
四日市市,北星高校,0.001,0.000,0.004,0.004,,0.041,1.85,0.01,1.86,0.012,,NW,4.4,,,
四日市市,楠,0.004,0.001,0.002,0.003,,0.042,1.85,0.13,1.98,0.006,,N,3.9,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.016,,N,1.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.006,0.007,,0.037,,,,0.013,10,SW,1.4,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.003,0.003,,0.034,1.84,0.06,1.90,0.019,13,W,0.8,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.038,1.86,0.07,1.93,0.012,9,NW,0.9,,,
津市,津立成小学校,0.000,0.000,0.002,0.002,,0.038,1.85,0.03,1.88,0.017,4,NW,2.6,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.030,1.85,0.05,1.90,0.015,12,SW,0.7,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.036,1.88,0.11,1.99,0.011,9,NNW,1.2,,,
明和町,明星小学校,0.002,0.000,0.007,0.007,,0.035,1.88,0.06,1.94,0.012,10,NW,3.2,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.004,0.004,,0.028,1.86,0.06,1.92,0.020,18,NW,2.0,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.045,1.86,0.07,1.93,0.020,7,NW,3.5,,,
志摩市,鵜方,0.001,0.000,0.007,0.007,,0.043,,,,0.015,15,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.004,0.005,,0.031,1.87,0.06,1.93,0.012,6,NNW,0.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.004,0.004,,0.032,1.87,0.09,1.96,0.015,7,NNE,2.4,,,
名張市,名張小学校,0.001,0.000,0.007,0.007,,0.017,1.87,0.12,1.99,0.012,10,NE,0.4,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.009,0.010,,0.022,1.83,0.06,1.89,0.022,-6,NNE,1.0,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.039,1.83,0.08,1.91,0.006,16,NNW,0.6,,,
桑名市,国道２５８号桑名,,0.002,0.011,0.013,0.2,,,,,0.016,7,,,,,
四日市市,北消防署,,0.002,0.008,0.010,,,,,,0.014,15,NW,2.0,,,
四日市市,納屋,*,0.001,0.007,0.008,,,1.90,0.12,2.02,0.016,10,WNW,2.7,,,
四日市市,東名阪,0.000,0.003,0.015,0.018,,,,,,0.010,,NNE,1.1,,,
鈴鹿市,国道２３号鈴鹿,,0.026,0.015,0.041,0.5,,,,,0.039,10,,,,,
亀山市,国道２５号亀山,,0.002,0.009,0.011,0.3,,1.86,0.09,1.95,0.014,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.013,0.018,0.3,,1.87,0.10,1.97,0.018,,,,,,
