市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.039,1.92,0.08,2.00,0.012,10,,,0,4.6,47.7
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.039,,,,0.012,4,,,,,
川越町,川越南小学校,0.000,0.000,0.005,0.005,,0.041,,,,0.026,9,,,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.045,1.91,0.02,1.93,0.002,8,NNE,2.0,,,
四日市市,四日市南,0.001,0.000,0.001,0.001,,0.043,,,,0.019,,N,1.7,,,
四日市市,三浜小学校,0.001,0.002,0.013,0.015,,0.035,1.92,0.04,1.96,0.009,,N,1.7,,,
四日市市,北星高校,0.001,0.000,0.005,0.005,,0.044,1.89,0.04,1.93,0.012,,NNW,3.8,,,
四日市市,楠,0.000,0.001,0.006,0.007,,0.042,1.90,0.01,1.91,0.010,,N,3.5,,,
四日市市,西朝明中学校,,0.000,0.000,0.000,,,,,,0.001,,N,1.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.004,0.004,,0.042,,,,0.018,6,NNW,1.0,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.003,0.003,,0.045,1.92,0.05,1.97,0.016,6,,,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.042,1.94,0.09,2.03,0.017,8,N,1.3,,,
津市,津立成小学校,0.000,0.000,0.004,0.004,,0.042,1.92,0.03,1.95,0.018,8,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.038,1.90,0.03,1.93,0.011,10,SE,0.6,,,
松阪市,松阪第五小学校,0.000,0.002,0.004,0.006,,0.040,1.93,0.07,2.00,0.017,8,NNE,1.0,,,
明和町,明星小学校,0.001,0.000,0.003,0.003,,0.044,1.90,0.05,1.95,0.012,7,NW,3.4,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.003,0.003,,0.034,1.94,0.06,2.00,0.020,11,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.046,1.92,0.05,1.97,0.016,,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.031,,,,0.013,19,NNW,5.2,,,
伊賀市,伊賀柘植,0.001,*,*,*,,0.042,*,*,*,*,*,N,3.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.003,0.003,,0.041,1.89,0.08,1.97,0.018,7,,,,,
名張市,名張小学校,0.000,0.000,0.004,0.004,,0.040,1.91,0.02,1.93,0.014,12,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.005,0.005,,0.038,1.91,0.06,1.97,0.023,0,,,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.036,1.91,0.09,2.00,0.033,2,,,,,
桑名市,国道２５８号桑名,,0.001,0.006,0.007,0.3,,,,,0.020,8,,,,,
四日市市,北消防署,,0.003,0.012,0.015,,,,,,0.014,9,NNW,1.8,,,
四日市市,納屋,0.000,0.012,0.017,0.029,,,*,*,*,0.012,6,NNW,2.4,,,
四日市市,東名阪,0.000,0.010,0.030,0.040,,,,,,0.011,,NNE,1.3,,,
鈴鹿市,国道２３号鈴鹿,,0.023,0.015,0.038,0.6,,,,,0.019,11,,,,,
亀山市,国道２５号亀山,,0.005,0.022,0.027,0.3,,1.93,0.06,1.99,0.015,,,,,,
松阪市,国道２３号松阪曽原,,0.006,0.013,0.019,0.3,,1.95,0.04,1.99,0.016,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,9.2,0,-5.3,97.6
