市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.002,0.008,0.010,,0.031,1.90,0.11,2.01,0.037,*,,,105,22.7,82.0
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.024,,,,0.051,-8,,,,,
川越町,川越南小学校,0.000,0.002,0.008,0.010,,0.029,,,,0.013,10,,,,,
四日市市,磯津,0.001,0.004,0.014,0.018,,0.030,*,*,*,0.003,,SW,1.1,,,
四日市市,四日市商業,0.000,0.001,0.008,0.009,,0.026,1.90,0.07,1.97,0.036,4,SSE,0.4,,,
四日市市,四日市南,0.001,0.002,0.007,0.009,,0.015,,,,0.010,,WSW,0.7,,,
四日市市,三浜,0.000,0.005,0.014,0.019,,0.020,1.92,0.15,2.07,0.036,3,CALM,0.1,,,
四日市市,北星高校,0.001,0.003,0.011,0.014,,0.030,1.89,0.11,2.00,0.012,,SSW,1.0,,,
四日市市,楠,0.000,0.002,0.012,0.014,,0.029,1.94,0.31,2.25,0.005,,CALM,0.3,,,
四日市市,西朝明中学校,,0.003,0.007,0.010,,,,,,0.012,,S,0.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.002,0.010,0.012,,0.038,,,,0.014,1,WSW,2.5,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.006,0.006,,0.048,1.87,0.09,1.96,0.016,2,,,,,
津市,津西が丘小学校,0.001,0.001,0.006,0.007,,0.038,1.92,0.12,2.04,0.013,10,S,0.5,,,
津市,津立成小学校,0.000,0.000,0.006,0.006,,0.037,1.86,0.09,1.95,0.014,6,,,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.054,*,*,*,0.009,4,WSW,2.4,,,
松阪市,松阪第五小学校,0.000,0.003,0.003,0.006,,0.046,1.87,0.09,1.96,0.007,2,NNE,1.7,,,
明和町,明星小学校,0.001,0.001,0.007,0.008,,0.032,1.92,0.09,2.01,0.012,6,NE,1.5,,,
伊勢市,伊勢厚生中学校,0.001,0.002,0.009,0.011,,0.027,1.90,0.09,1.99,0.012,9,,,,,
鳥羽市,鳥羽高校,*,*,*,*,,*,*,*,*,*,-2,,,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.032,,,,0.015,,WSW,1.6,,,
伊賀市,伊賀柘植,0.001,0.001,0.009,0.010,,0.048,1.86,0.11,1.97,0.004,1,SW,3.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.005,0.005,,0.049,1.86,0.12,1.98,0.012,1,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.048,1.82,0.05,1.87,0.012,3,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.038,1.83,0.08,1.91,0.015,5,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.047,1.77,0.06,1.83,0.007,-4,,,,,
桑名市,国道２５８号桑名,,0.012,0.015,0.027,0.4,,,,,0.020,4,,,,,
四日市市,北消防署,,0.005,0.015,0.020,,,,,,0.009,12,W,0.8,,,
四日市市,納屋,0.001,0.017,0.018,0.035,,,1.90,0.16,2.06,0.000,10,W,0.8,,,
四日市市,東名阪,0.000,0.005,0.012,0.017,,,,,,0.012,,SSE,0.6,,,
四日市市,伊坂,,0.006,0.018,0.024,,,,,,0.059,,CALM,0.0,,,
鈴鹿市,国道２３号鈴鹿,,0.061,0.029,0.090,0.6,,,,,0.013,15,,,,,
亀山市,国道２５号亀山,,0.004,0.013,0.017,0.3,,1.89,0.08,1.97,0.012,,,,,,
