市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.010,0.010,,0.033,1.91,0.10,2.01,0.016,9,WNW,2.6,22,21.5,52.9
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.033,,,,0.023,26,CALM,0.3,,,
川越町,川越南小学校,0.001,0.001,0.016,0.017,,0.025,,,,0.010,7,WNW,1.7,,,
四日市市,磯津,0.002,0.001,0.009,0.010,,0.041,1.92,0.11,2.03,0.001,,NNW,1.9,,,
四日市市,四日市商業,0.000,0.000,0.007,0.007,,0.037,1.91,0.05,1.96,0.016,10,NNW,1.6,,,
四日市市,四日市南,0.001,0.000,0.003,0.003,,0.027,,,,0.014,,CALM,0.3,,,
四日市市,三浜小学校,0.001,0.004,0.022,0.026,,0.021,1.92,0.11,2.03,0.018,,N,1.3,,,
四日市市,北星高校,0.001,0.001,0.012,0.013,,0.032,1.93,0.05,1.98,0.019,,NW,1.7,,,
四日市市,楠,0.004,0.002,0.005,0.007,,0.037,1.90,0.08,1.98,0.000,,NNW,2.5,,,
四日市市,西朝明中学校,,0.001,0.009,0.010,,,,,,0.068,,NW,2.3,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.001,0.017,0.018,,0.027,,,,0.017,12,W,1.4,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.007,0.007,,0.031,1.89,0.07,1.96,0.022,16,W,0.7,,,
津市,津西が丘小学校,0.001,0.000,0.007,0.007,,0.034,1.90,0.08,1.98,0.026,17,NW,0.6,,,
津市,津立成小学校,0.001,0.001,0.011,0.012,,0.029,1.92,0.07,1.99,0.031,16,WNW,1.3,,,
津市,林業研究所,0.001,0.000,0.004,0.004,,0.035,1.90,0.06,1.96,0.015,15,WSW,2.2,,,
松阪市,松阪第五小学校,0.000,0.000,0.005,0.005,,0.037,1.90,0.13,2.03,0.023,17,WNW,1.1,,,
明和町,明星小学校,0.001,*,*,*,,0.031,*,*,*,0.024,27,WSW,1.9,,,
伊勢市,伊勢厚生中学校,0.000,*,*,*,,0.026,*,*,*,0.022,,SW,1.4,,,
鳥羽市,鳥羽高校,0.001,0.000,0.005,0.005,,0.038,1.91,0.09,2.00,0.027,20,WNW,2.1,,,
志摩市,鵜方,0.001,0.000,0.009,0.009,,0.034,,,,0.026,19,*,*,,,
伊賀市,伊賀柘植,0.001,0.002,0.008,0.010,,0.028,1.89,0.11,2.00,0.031,27,WNW,0.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.008,0.008,,0.031,1.93,0.13,2.06,0.022,14,W,1.5,,,
名張市,名張小学校,0.001,0.000,0.007,0.007,,0.015,1.93,0.09,2.02,0.030,19,WSW,1.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.005,0.005,,0.018,1.87,0.06,1.93,0.014,12,W,0.9,,,
熊野市,熊野木本中学校,0.000,0.001,0.003,0.004,,0.018,1.86,0.07,1.93,0.021,25,NW,2.2,,,
桑名市,国道２５８号桑名,,0.027,0.033,0.060,0.5,,,,,0.018,16,,,,,
四日市市,北消防署,,0.004,0.015,0.019,,,,,,0.020,19,NW,2.5,,,
四日市市,納屋,0.001,0.002,0.014,0.016,,,1.91,0.14,2.05,0.017,8,NW,1.7,,,
四日市市,東名阪,0.001,0.012,0.031,0.043,,,,,,0.009,,NNW,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.037,0.026,0.063,*,,,,,0.019,10,,,,,
亀山市,国道２５号亀山,,0.007,0.025,0.032,0.3,,1.89,0.07,1.96,0.017,,,,,,
松阪市,国道２３号松阪曽原,,0.016,0.025,0.041,0.3,,1.93,0.09,2.02,0.023,,,,,,
