市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.001,0.006,0.007,,0.049,1.87,0.10,1.97,0.017,7,S,3.4,230,24.1,75.2
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.037,,,,0.018,11,SW,1.5,,,
川越町,川越南小学校,0.000,0.003,0.011,0.014,,0.038,,,,0.019,12,SSE,3.7,,,
四日市市,磯津,0.000,0.001,0.003,0.004,,0.036,1.94,0.11,2.05,0.004,,SW,3.2,,,
四日市市,四日市商業,0.000,0.001,0.006,0.007,,0.031,1.88,0.07,1.95,0.031,-1,SSW,0.6,,,
四日市市,四日市南,0.001,0.000,0.003,0.003,,0.021,,,,0.015,,S,1.4,,,
四日市市,三浜小学校,0.001,0.001,0.003,0.004,,0.042,1.86,0.10,1.96,0.011,,SSW,2.6,,,
四日市市,北星高校,0.001,0.002,0.006,0.008,,0.047,1.87,0.14,2.01,0.014,,SSW,2.3,,,
四日市市,楠,0.003,0.001,0.002,0.003,,0.044,1.87,0.15,2.02,0.024,,SW,3.8,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.011,,SSW,1.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.004,0.005,,0.041,,,,0.013,6,S,2.8,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.001,0.001,,0.035,1.87,0.08,1.95,0.018,5,S,1.6,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.043,1.87,0.06,1.93,0.012,20,SSW,2.5,,,
津市,津立成小学校,0.000,0.000,0.003,0.003,,0.039,1.87,0.09,1.96,0.015,11,SSW,2.2,,,
津市,林業研究所,0.000,0.000,0.000,0.000,,0.033,1.85,0.07,1.92,0.012,11,SW,1.3,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.038,1.86,0.09,1.95,0.017,-1,S,2.4,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.043,1.89,0.08,1.97,0.010,5,SSW,2.6,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.003,0.004,,0.027,1.87,0.12,1.99,0.016,10,WSW,1.9,,,
鳥羽市,鳥羽高校,0.000,0.000,0.001,0.001,,0.035,1.85,0.06,1.91,0.012,7,W,0.8,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.042,,,,0.014,1,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.004,0.005,,0.046,1.89,0.09,1.98,0.016,11,W,1.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.001,0.001,,0.044,1.90,0.12,2.02,0.013,7,SSW,1.6,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.022,1.87,0.05,1.92,0.015,8,SW,1.2,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.003,0.004,,0.032,1.85,0.06,1.91,0.012,10,NNW,0.8,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.037,1.84,0.07,1.91,0.023,9,CALM,0.3,,,
桑名市,国道２５８号桑名,,0.005,0.011,0.016,0.4,,,,,0.019,1,,,,,
四日市市,北消防署,,0.002,0.010,0.012,,,,,,0.022,20,S,2.6,,,
四日市市,納屋,0.001,0.013,0.017,0.030,,,1.88,0.15,2.03,0.020,17,S,2.1,,,
四日市市,東名阪,0.000,0.001,0.005,0.006,,,,,,0.016,,S,2.5,,,
鈴鹿市,国道２３号鈴鹿,,0.007,0.009,0.016,0.3,,,,,0.012,14,,,,,
亀山市,国道２５号亀山,,0.001,0.004,0.005,0.3,,1.86,0.10,1.96,0.028,,,,,,
松阪市,国道２３号松阪曽原,,0.003,0.010,0.013,0.3,,1.85,0.09,1.94,0.011,,,,,,
