市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.003,0.008,0.011,,0.002,1.92,0.11,2.03,0.013,7,NNE,3.0,17,24.5,88.8
いなべ市,大安中学校,0.001,0.004,0.007,0.011,,0.000,,,,0.012,-3,CALM,0.1,,,
川越町,川越南小学校,0.000,0.004,0.009,0.013,,0.001,,,,0.006,17,NE,2.5,,,
四日市市,磯津,0.001,0.003,0.005,0.008,,0.005,1.78,0.04,1.82,0.029,,SE,3.1,,,
四日市市,四日市商業,0.000,0.004,0.011,0.015,,0.003,1.97,0.06,2.03,0.008,1,ENE,1.0,,,
四日市市,四日市南,0.001,0.004,0.008,0.012,,0.001,,,,0.009,,CALM,0.2,,,
四日市市,三浜小学校,0.003,0.004,0.005,0.009,,0.003,1.80,0.13,1.93,0.013,,SSE,1.1,,,
四日市市,北星高校,0.002,0.005,0.010,0.015,,0.003,1.95,0.15,2.10,0.008,,NE,2.0,,,
四日市市,楠,0.002,0.004,0.005,0.009,,0.005,1.73,0.07,1.80,0.026,,SE,3.5,,,
四日市市,西朝明中学校,,0.002,0.005,0.007,,,,,,0.013,,ENE,1.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.002,0.005,0.007,,0.005,,,,0.010,3,E,2.0,,,
亀山市,亀山みなみ保育園,0.001,0.007,0.009,0.016,,0.003,1.90,0.08,1.98,0.019,10,NE,1.7,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.005,1.79,0.08,1.87,0.014,5,ENE,0.7,,,
津市,津立成小学校,0.000,0.005,0.005,0.010,,0.002,2.01,0.07,2.08,0.014,6,ESE,1.7,,,
津市,林業研究所,0.000,0.005,0.002,0.007,,0.002,1.92,0.13,2.05,0.011,4,ENE,1.3,,,
松阪市,松阪第五小学校,0.000,0.003,0.003,0.006,,0.002,2.03,0.13,2.16,0.008,4,CALM,0.0,,,
明和町,明星小学校,0.000,0.001,0.002,0.003,,0.005,1.99,0.11,2.10,0.008,-1,ESE,1.4,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.001,0.002,,0.004,1.77,0.07,1.84,0.009,,SE,1.4,,,
鳥羽市,鳥羽高校,0.000,0.001,0.004,0.005,,0.002,1.75,0.06,1.81,0.011,5,ESE,1.0,,,
志摩市,鵜方,0.001,0.003,0.005,0.008,,0.001,,,,0.014,-13,*,*,,,
伊賀市,伊賀柘植,0.001,0.008,0.006,0.014,,0.003,2.06,0.15,2.21,0.010,5,NE,2.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.009,0.006,0.015,,0.001,1.96,0.18,2.14,0.011,6,N,1.3,,,
名張市,名張小学校,0.000,0.002,0.001,0.003,,0.001,1.89,0.07,1.96,0.012,-6,SW,0.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.003,0.001,0.004,,0.002,1.75,0.04,1.79,0.020,2,CALM,0.0,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.003,1.74,0.07,1.81,0.010,9,SE,0.5,,,
桑名市,国道２５８号桑名,,0.003,0.008,0.011,0.4,,,,,0.009,3,,,,,
四日市市,北消防署,,0.007,0.011,0.018,,,,,,0.011,18,NE,1.9,,,
四日市市,納屋,0.004,0.035,0.010,0.045,,,1.84,0.72,2.56,0.019,0,ESE,1.5,,,
四日市市,東名阪,0.000,0.013,0.011,0.024,,,,,,0.011,,N,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.002,0.004,0.006,0.1,,,,,0.006,0,,,,,
亀山市,国道２５号亀山,,0.006,0.008,0.014,0.3,,1.88,0.12,2.00,0.016,,,,,,
松阪市,国道２３号松阪曽原,,0.017,0.007,0.024,0.2,,2.03,0.14,2.17,0.023,,,,,,
