市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.022,0.022,,0.021,1.95,0.18,2.13,0.030,36,WSW,2.0,0,16.6,81.4
いなべ市,大安中学校,0.002,0.000,0.022,0.022,,0.021,,,,0.045,28,NW,0.4,,,
川越町,川越南小学校,0.000,0.002,0.029,0.031,,0.010,,,,0.042,31,W,1.1,,,
四日市市,磯津,0.001,*,*,*,,0.018,2.00,0.35,2.35,0.049,,W,1.4,,,
四日市市,四日市商業,0.001,0.000,0.027,0.027,,0.020,1.99,0.08,2.07,0.049,37,NW,1.3,,,
四日市市,四日市南,0.002,0.000,0.018,0.018,,0.026,,,,0.037,,W,1.7,,,
四日市市,三浜小学校,0.002,*,*,*,,0.012,1.96,0.19,2.15,0.028,,N,0.6,,,
四日市市,北星高校,0.004,0.004,0.044,0.048,,0.008,2.08,0.31,2.39,0.041,,NNW,0.8,,,
四日市市,楠,0.005,0.004,0.022,0.026,,0.015,1.98,0.28,2.26,0.071,,W,1.6,,,
四日市市,西朝明中学校,,0.000,0.012,0.012,,,,,,0.026,,WNW,0.7,,,
鈴鹿市,鈴鹿算所保育所,*,*,*,*,,*,,,,0.037,36,W,1.7,,,
亀山市,亀山みなみ保育園,0.001,0.001,0.036,0.037,,0.004,1.97,0.11,2.08,0.034,23,CALM,0.3,,,
津市,津西が丘小学校,0.001,0.000,0.019,0.019,,0.020,1.95,0.12,2.07,0.048,33,CALM,0.1,,,
津市,津立成小学校,0.001,0.000,0.011,0.011,,0.024,1.91,0.10,2.01,0.050,24,WNW,1.6,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.026,1.89,0.05,1.94,0.031,28,W,1.4,,,
松阪市,松阪第五小学校,*,*,*,*,,0.031,1.92,0.10,2.02,0.055,35,N,1.6,,,
明和町,明星小学校,0.000,0.000,0.009,0.009,,0.027,2.01,0.09,2.10,0.058,28,WNW,1.9,,,
伊勢市,伊勢厚生中学校,*,*,*,*,,0.023,1.91,0.13,2.04,0.038,20,WSW,1.7,,,
鳥羽市,鳥羽高校,0.001,0.000,0.007,0.007,,0.024,1.90,0.04,1.94,0.029,28,NW,0.5,,,
志摩市,鵜方,0.001,0.000,0.014,0.014,,0.013,,,,0.047,21,NNW,0.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.010,0.010,,0.018,1.99,0.14,2.13,0.038,27,SSE,0.4,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.012,1.91,0.07,1.98,0.026,19,SW,1.4,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.025,1.85,0.06,1.91,0.017,8,N,1.1,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.043,1.89,0.06,1.95,0.028,19,NNW,1.5,,,
桑名市,国道２５８号桑名,,0.014,0.020,0.034,0.5,,,,,0.040,31,,,,,
四日市市,北消防署,,0.002,0.038,0.040,,,,,,0.029,*,NW,0.8,,,
四日市市,納屋,0.002,*,*,*,,,1.95,0.20,2.15,0.044,32,WNW,0.5,,,
四日市市,東名阪,0.000,0.024,0.041,0.065,,,,,,0.032,,NNW,0.4,,,
鈴鹿市,国道２３号鈴鹿,,*,*,*,0.3,,,,,0.050,28,,,,,
亀山市,国道２５号亀山,,0.011,0.028,0.039,0.4,,1.92,0.10,2.02,0.029,,,,,,
松阪市,国道２３号松阪曽原,,0.007,0.018,0.025,0.3,,1.93,0.10,2.03,0.034,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,5.9,0,14.7,55.0
