市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.024,0.024,,0.025,1.93,0.16,2.09,0.030,25,,,0,6.7,86.8
いなべ市,大安中学校,0.001,0.000,0.026,0.026,,0.013,,,,0.023,32,,,,,
川越町,川越南小学校,0.001,0.002,0.034,0.036,,0.009,,,,0.035,38,,,,,
四日市市,四日市商業,0.000,0.001,0.029,0.030,,0.021,1.97,0.08,2.05,0.045,33,N,1.3,,,
四日市市,四日市南,0.002,0.000,0.025,0.025,,0.017,,,,0.050,,N,0.8,,,
四日市市,三浜小学校,0.001,0.013,0.038,0.051,,0.007,1.97,0.24,2.21,0.040,,N,1.1,,,
四日市市,北星高校,0.001,0.004,0.037,0.041,,0.009,1.93,0.25,2.18,0.035,,N,2.1,,,
四日市市,楠,0.004,0.009,0.037,0.046,,0.017,1.94,0.25,2.19,0.031,,N,2.3,,,
四日市市,西朝明中学校,,0.003,0.030,0.033,,,,,,0.054,,NNW,1.2,,,
鈴鹿市,鈴鹿算所保育所,0.006,0.001,0.038,0.039,,0.018,,,,0.046,47,NNW,0.8,,,
亀山市,亀山みなみ保育園,0.001,*,*,*,,0.007,1.92,0.15,2.07,*,31,,,,,
津市,津西が丘小学校,0.002,0.023,0.041,0.064,,0.002,2.02,0.32,2.34,0.059,38,CALM,0.1,,,
津市,津立成小学校,0.001,0.010,0.037,0.047,,0.003,1.97,0.32,2.29,0.036,42,,,,,
津市,林業研究所,0.001,0.002,0.026,0.028,,0.007,1.96,0.17,2.13,0.049,37,CALM,0.3,,,
松阪市,松阪第五小学校,0.004,0.004,0.040,0.044,,0.004,1.97,0.24,2.21,0.054,35,CALM,0.3,,,
明和町,明星小学校,0.011,0.025,0.046,0.071,,0.001,1.98,0.22,2.20,0.047,49,WSW,0.6,,,
伊勢市,伊勢厚生中学校,0.004,0.003,0.035,0.038,,0.007,1.98,0.16,2.14,0.048,40,,,,,
鳥羽市,鳥羽高校,0.004,0.001,0.027,0.028,,0.015,1.97,0.13,2.10,0.031,,,,,,
志摩市,鵜方,0.002,0.004,0.022,0.026,,0.010,,,,0.019,25,N,2.1,,,
伊賀市,伊賀柘植,0.002,0.001,0.017,0.018,,0.029,1.88,0.11,1.99,0.021,19,NNE,1.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.022,0.023,,0.020,1.92,0.17,2.09,0.025,26,,,,,
名張市,名張小学校,0.001,0.000,0.013,0.013,,0.026,1.91,0.11,2.02,0.027,26,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.004,0.019,0.023,,0.006,1.89,0.10,1.99,0.024,24,,,,,
熊野市,熊野木本中学校,0.000,0.005,0.008,0.013,,0.010,*,*,*,0.023,*,,,,,
桑名市,国道２５８号桑名,,0.002,0.017,0.019,0.3,,,,,0.023,27,,,,,
四日市市,北消防署,,0.025,0.048,0.073,,,,,,0.046,42,N,1.3,,,
四日市市,納屋,0.001,0.024,0.046,0.070,,,1.98,0.26,2.24,0.037,32,N,1.1,,,
四日市市,東名阪,0.000,0.026,0.051,0.077,,,,,,0.033,,NNW,1.0,,,
鈴鹿市,国道２３号鈴鹿,,0.058,0.054,0.112,1.4,,,,,0.057,41,,,,,
亀山市,国道２５号亀山,,0.066,0.050,0.116,0.8,,1.97,0.25,2.22,0.043,,,,,,
松阪市,国道２３号松阪曽原,,0.050,0.045,0.095,0.8,,1.99,0.24,2.23,0.051,,,,,,
菰野町,御在所,,,,,,,,,,,,ESE,2.0,0,1.6,99.3
