市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.005,0.005,,0.032,1.90,0.09,1.99,0.016,9,NW,3.7,0,20.3,58.7
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.028,,,,0.019,21,NW,0.7,,,
川越町,川越南小学校,0.000,0.000,0.007,0.007,,0.026,,,,0.009,14,NW,4.3,,,
四日市市,磯津,0.001,0.001,0.009,0.010,,0.031,1.94,0.13,2.07,0.017,,NW,3.6,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.034,1.91,0.02,1.93,0.002,10,NNW,4.2,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.027,,,,0.021,,CALM,0.3,,,
四日市市,三浜小学校,0.001,0.004,0.015,0.019,,0.022,1.89,0.04,1.93,0.013,,NNW,1.8,,,
四日市市,北星高校,0.002,0.000,0.014,0.014,,0.023,1.94,0.09,2.03,0.015,,NW,3.4,,,
四日市市,楠,0.003,0.002,0.006,0.008,,0.027,1.94,0.19,2.13,0.008,,CALM,0.3,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.019,,NW,2.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.008,0.008,,0.030,,,,0.013,12,W,1.2,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.029,1.89,0.07,1.96,0.012,10,WNW,1.4,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.035,1.92,0.07,1.99,0.024,30,NW,1.7,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.029,1.92,0.08,2.00,0.017,6,W,0.9,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.028,1.91,0.06,1.97,0.002,10,WNW,2.2,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.037,1.89,0.10,1.99,0.011,9,NW,2.5,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.033,1.89,0.08,1.97,0.009,12,W,2.8,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.025,1.89,0.06,1.95,0.021,,WNW,1.6,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.037,1.88,0.05,1.93,0.012,13,WNW,3.6,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.039,,,,0.019,4,*,*,,,
伊賀市,伊賀柘植,0.001,0.005,0.014,0.019,,0.003,2.09,0.15,2.24,0.020,18,CALM,0.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.006,0.019,0.025,,0.000,2.12,0.17,2.29,0.020,12,SE,0.7,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.010,1.91,0.06,1.97,0.021,2,SW,1.8,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.017,1.87,0.05,1.92,0.010,4,N,0.6,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.032,1.87,0.05,1.92,0.024,10,NNW,2.5,,,
桑名市,国道２５８号桑名,,0.007,0.018,0.025,0.2,,,,,0.020,9,,,,,
四日市市,北消防署,,0.001,0.008,0.009,,,,,,0.014,14,NW,3.0,,,
四日市市,納屋,0.001,0.000,0.006,0.006,,,1.91,0.11,2.02,0.015,8,NW,1.9,,,
四日市市,東名阪,0.000,0.006,0.017,0.023,,,,,,0.011,,NNW,2.3,,,
鈴鹿市,国道２３号鈴鹿,,0.022,0.015,0.037,*,,,,,0.011,6,,,,,
亀山市,国道２５号亀山,,0.003,0.013,0.016,0.3,,1.90,0.08,1.98,0.010,,,,,,
松阪市,国道２３号松阪曽原,,0.007,0.011,0.018,0.2,,1.90,0.05,1.95,0.016,,,,,,
