市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.006,0.006,,0.038,1.97,0.08,2.05,0.014,1,,,0,4.4,73.4
いなべ市,大安中学校,0.000,0.000,0.003,0.003,,0.027,,,,0.006,0,,,,,
川越町,川越南小学校,0.000,0.000,0.009,0.009,,0.034,,,,0.011,2,,,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.040,1.96,0.02,1.98,0.005,8,NNW,5.2,,,
四日市市,四日市南,0.002,0.000,0.004,0.004,,0.036,,,,0.014,,NW,0.8,,,
四日市市,三浜小学校,0.001,0.004,0.012,0.016,,0.029,1.94,0.05,1.99,0.008,,N,1.2,,,
四日市市,北星高校,0.001,0.001,0.009,0.010,,0.035,1.95,0.06,2.01,0.009,,N,3.0,,,
四日市市,楠,0.003,0.002,0.005,0.007,,0.035,1.95,0.07,2.02,0.002,,NNE,0.8,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.003,,N,1.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.008,0.008,,0.033,,,,0.013,10,WSW,3.7,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.040,1.94,0.06,2.00,0.019,11,,,,,
津市,津西が丘小学校,0.002,0.000,0.005,0.005,,0.039,1.96,0.06,2.02,0.014,13,NW,1.3,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.037,1.95,0.05,2.00,0.020,16,,,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.036,1.94,0.02,1.96,0.012,8,W,2.2,,,
松阪市,松阪第五小学校,0.001,0.000,0.006,0.006,,0.034,1.96,0.11,2.07,0.020,18,NNW,1.8,,,
明和町,明星小学校,0.001,0.000,0.005,0.005,,0.032,1.95,0.07,2.02,0.018,17,NW,3.4,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.008,0.009,,0.027,1.94,0.09,2.03,0.031,21,,,,,
鳥羽市,鳥羽高校,0.002,0.000,0.006,0.006,,0.038,1.96,0.05,2.01,0.019,,,,,,
志摩市,鵜方,0.002,0.001,0.007,0.008,,0.023,,,,0.023,38,NW,1.8,,,
伊賀市,伊賀柘植,0.002,0.000,0.004,0.004,,0.037,1.92,0.07,1.99,0.015,15,WNW,0.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.000,0.005,0.005,,0.038,1.96,0.12,2.08,0.010,12,,,,,
名張市,名張小学校,0.001,0.000,0.010,0.010,,0.032,1.97,0.08,2.05,0.035,23,,,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.004,0.004,,0.039,1.94,0.06,2.00,0.019,15,,,,,
熊野市,熊野木本中学校,0.001,0.000,0.003,0.003,,0.042,1.93,0.07,2.00,0.019,19,,,,,
桑名市,国道２５８号桑名,,0.004,0.010,0.014,0.4,,,,,0.010,3,,,,,
四日市市,北消防署,,0.004,0.014,0.018,,,,,,0.009,8,NNW,2.1,,,
四日市市,納屋,0.001,0.006,0.013,0.019,,,1.97,0.13,2.10,0.008,7,NNE,1.6,,,
四日市市,東名阪,0.000,0.011,0.028,0.039,,,,,,0.005,,NNE,2.3,,,
鈴鹿市,国道２３号鈴鹿,,0.012,0.011,0.023,0.5,,,,,0.013,14,,,,,
亀山市,国道２５号亀山,,0.002,0.013,0.015,0.5,,1.96,0.08,2.04,0.019,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.008,0.013,0.4,,1.97,0.07,2.04,0.030,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,8.5,0,-3.6,99.1
