市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.006,0.029,0.035,,0.008,1.95,0.23,2.18,0.026,31,,,19,14.8,73.0
いなべ市,大安中学校,0.002,0.003,0.029,0.032,,0.012,,,,0.023,20,,,,,
川越町,川越南小学校,0.002,0.009,0.029,0.038,,0.008,,,,0.029,22,,,,,
四日市市,磯津,0.005,0.005,0.026,0.031,,0.014,1.94,0.17,2.11,0.020,,CALM,0.3,,,
四日市市,四日市商業,0.002,0.004,0.034,0.038,,0.012,1.94,0.14,2.08,0.013,18,NNW,1.5,,,
四日市市,四日市南,0.003,0.004,0.028,0.032,,0.005,,,,0.034,,SW,0.4,,,
四日市市,三浜小学校,0.006,0.015,0.035,0.050,,0.004,1.92,0.22,2.14,0.030,,CALM,0.2,,,
四日市市,北星高校,0.007,0.008,0.032,0.040,,0.007,1.92,0.30,2.22,0.029,,NW,0.4,,,
四日市市,楠,0.006,0.011,0.028,0.039,,0.014,1.90,0.19,2.09,0.005,,WSW,0.4,,,
四日市市,西朝明中学校,,0.006,0.024,0.030,,,,,,0.009,,NW,0.9,,,
鈴鹿市,鈴鹿算所保育所,0.003,0.002,0.019,0.021,,0.023,,,,0.018,25,N,0.8,,,
亀山市,亀山みなみ保育園,0.002,0.001,0.025,0.026,,0.020,1.90,0.20,2.10,0.021,16,,,,,
津市,津西が丘小学校,0.002,0.001,0.016,0.017,,0.025,1.89,0.12,2.01,0.014,13,NE,0.4,,,
津市,津立成小学校,0.002,0.002,0.022,0.024,,0.017,1.86,0.59,2.45,0.017,18,,,,,
津市,林業研究所,0.003,0.001,0.013,0.014,,0.024,1.88,0.08,1.96,0.017,16,E,1.4,,,
松阪市,松阪第五小学校,0.002,0.002,0.018,0.020,,0.018,1.91,0.14,2.05,0.023,26,NE,1.3,,,
明和町,明星小学校,0.003,0.004,0.021,0.025,,0.015,1.87,0.05,1.92,0.019,14,N,1.0,,,
伊勢市,伊勢厚生中学校,0.003,0.007,0.023,0.030,,0.009,1.89,0.09,1.98,0.025,22,,,,,
鳥羽市,鳥羽高校,0.003,0.003,0.020,0.023,,0.017,1.86,0.08,1.94,0.021,,,,,,
志摩市,鵜方,0.001,0.000,0.008,0.008,,0.030,,,,0.013,22,E,0.8,,,
伊賀市,伊賀柘植,0.003,0.004,0.022,0.026,,0.014,1.89,0.16,2.05,0.017,17,NE,1.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.002,0.013,0.015,,0.025,1.89,0.17,2.06,0.017,16,,,,,
名張市,名張小学校,0.001,0.000,0.008,0.008,,0.014,1.89,0.07,1.96,0.015,17,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.009,0.009,,0.025,1.88,0.08,1.96,0.031,15,,,,,
熊野市,熊野木本中学校,0.001,0.001,0.006,0.007,,0.037,1.86,0.07,1.93,0.014,6,,,,,
桑名市,国道２５８号桑名,,0.011,0.027,0.038,0.7,,,,,0.027,33,,,,,
四日市市,北消防署,,0.014,0.040,0.054,,,,,,0.026,19,NW,0.4,,,
四日市市,納屋,0.008,0.213,0.055,0.268,,,1.94,0.58,2.52,0.032,25,SSW,0.6,,,
四日市市,東名阪,0.001,0.053,0.050,0.103,,,,,,0.029,,WSW,0.4,,,
鈴鹿市,国道２３号鈴鹿,,0.022,0.026,0.048,*,,,,,0.027,24,,,,,
亀山市,国道２５号亀山,,0.004,0.029,0.033,0.5,,1.91,0.15,2.06,0.028,,,,,,
松阪市,国道２３号松阪曽原,,0.053,0.041,0.094,0.3,,1.89,0.09,1.98,0.019,,,,,,
