市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.008,0.008,,0.065,1.91,0.11,2.02,0.042,45,NW,4.1,135,15.6,39.5
いなべ市,大安中学校,0.004,0.000,0.006,0.006,,0.068,,,,0.043,32,WNW,3.5,,,
川越町,川越南小学校,0.003,0.001,0.008,0.009,,0.061,,,,0.043,46,ENE,1.2,,,
四日市市,磯津,0.007,0.005,0.027,0.032,,0.041,1.95,0.12,2.07,0.039,,SE,1.4,,,
四日市市,四日市商業,0.003,0.000,0.008,0.008,,0.067,1.93,0.04,1.97,0.032,37,NNW,2.5,,,
四日市市,四日市南,0.004,0.000,0.008,0.008,,0.060,,,,*,,NNW,0.7,,,
四日市市,三浜小学校,0.005,0.001,0.014,0.015,,0.062,1.95,0.19,2.14,0.047,,SE,1.7,,,
四日市市,北星高校,0.004,0.002,0.015,0.017,,0.062,1.94,0.12,2.06,0.041,,S,1.3,,,
四日市市,楠,0.013,0.002,0.009,0.011,,0.069,1.91,0.10,2.01,0.050,,E,2.9,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.053,,NW,4.6,,,
鈴鹿市,鈴鹿算所保育所,0.004,0.000,0.009,0.009,,0.070,,,,0.047,43,WSW,3.1,,,
亀山市,亀山みなみ保育園,0.003,0.000,0.006,0.006,,0.073,1.90,0.07,1.97,0.045,37,WNW,1.5,,,
津市,津西が丘小学校,0.004,0.000,0.006,0.006,,0.075,1.90,0.08,1.98,0.052,41,W,3.1,,,
津市,津立成小学校,0.004,0.000,0.007,0.007,,0.074,1.90,0.10,2.00,0.043,46,WNW,4.8,,,
津市,林業研究所,0.004,0.000,0.004,0.004,,0.075,1.92,0.05,1.97,0.034,35,W,4.5,,,
松阪市,松阪第五小学校,0.003,0.000,0.005,0.005,,0.077,1.91,0.12,2.03,0.045,40,NW,3.2,,,
明和町,明星小学校,0.004,0.000,0.006,0.006,,0.072,1.91,0.06,1.97,0.047,30,NW,5.2,,,
伊勢市,伊勢厚生中学校,0.003,0.001,0.008,0.009,,0.066,1.86,0.10,1.96,0.022,43,NNE,2.2,,,
鳥羽市,鳥羽高校,0.003,0.001,0.011,0.012,,0.065,1.91,0.09,2.00,0.050,43,NNW,2.2,,,
志摩市,鵜方,0.002,0.000,0.006,0.006,,0.051,,,,0.029,11,ESE,2.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.004,0.000,0.007,0.007,,0.075,1.90,0.10,2.00,0.057,39,W,4.5,,,
名張市,名張小学校,0.004,0.000,0.006,0.006,,0.052,1.88,0.08,1.96,0.052,40,WSW,5.2,,,
尾鷲市,尾鷲県職員公舎,0.002,0.000,0.002,0.002,,0.066,1.86,0.07,1.93,0.014,31,SE,2.2,,,
熊野市,熊野木本中学校,0.004,0.000,0.003,0.003,,0.076,1.87,0.04,1.91,0.038,39,NW,2.9,,,
桑名市,国道２５８号桑名,,0.003,0.011,0.014,0.5,,,,,0.045,33,,,,,
四日市市,北消防署,,0.002,0.016,0.018,,,,,,0.054,41,SSE,1.7,,,
四日市市,納屋,0.007,0.021,0.052,0.073,,,1.90,0.76,2.66,0.048,46,SE,1.9,,,
四日市市,東名阪,0.004,0.001,0.015,0.016,,,,,,0.047,,NNW,1.7,,,
鈴鹿市,国道２３号鈴鹿,,0.003,0.014,0.017,0.5,,,,,0.054,37,,,,,
亀山市,国道２５号亀山,,0.001,0.010,0.011,0.5,,1.92,0.10,2.02,0.045,,,,,,
松阪市,国道２３号松阪曽原,,0.002,0.010,0.012,0.4,,1.93,0.12,2.05,0.047,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,4.4,104,3.3,97.2
