市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.009,0.034,0.043,,0.005,2.00,0.23,2.23,0.026,21,NW,0.6,6,16.2,78.5
いなべ市,大安中学校,0.001,0.000,0.012,0.012,,0.010,,,,0.026,20,CALM,0.0,,,
川越町,川越南小学校,0.000,0.031,0.035,0.066,,0.001,,,,0.031,29,WNW,0.7,,,
四日市市,磯津,0.002,0.001,0.026,0.027,,0.025,2.04,0.22,2.26,0.049,,NE,1.1,,,
四日市市,四日市商業,0.001,0.008,0.035,0.043,,0.005,2.03,0.08,2.11,0.024,24,CALM,0.2,,,
四日市市,四日市南,0.001,0.001,0.020,0.021,,0.015,,,,0.029,,NNW,1.4,,,
四日市市,三浜小学校,0.002,0.043,0.036,0.079,,0.002,2.00,0.25,2.25,0.041,,N,0.9,,,
四日市市,北星高校,0.002,0.007,0.032,0.039,,0.006,1.99,0.25,2.24,0.027,,N,1.6,,,
四日市市,楠,0.005,0.027,0.029,0.056,,0.004,2.03,0.28,2.31,0.013,,CALM,0.3,,,
四日市市,西朝明中学校,,0.001,0.010,0.011,,,,,,0.023,,WNW,1.1,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.046,0.039,0.085,,0.002,,,,0.036,33,NW,0.8,,,
亀山市,亀山みなみ保育園,0.001,0.031,0.032,0.063,,0.003,1.94,0.14,2.08,0.036,21,CALM,0.2,,,
津市,津西が丘小学校,0.001,0.002,0.018,0.020,,0.008,2.08,0.16,2.24,0.034,23,W,0.6,,,
津市,津立成小学校,0.001,0.001,0.009,0.010,,0.013,1.95,0.10,2.05,0.037,24,NW,0.8,,,
津市,林業研究所,0.000,0.001,0.003,0.004,,0.004,1.88,0.07,1.95,0.026,23,WSW,0.7,,,
松阪市,松阪第五小学校,0.000,0.001,0.009,0.010,,0.017,1.97,0.22,2.19,0.026,20,SE,0.4,,,
明和町,明星小学校,0.000,0.000,0.005,0.005,,0.029,1.92,0.03,1.95,0.021,19,SSW,1.4,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.005,0.005,,0.021,1.95,0.10,2.05,0.018,22,W,0.7,,,
鳥羽市,鳥羽高校,0.001,0.000,0.007,0.007,,0.027,1.91,0.05,1.96,0.026,22,S,1.3,,,
志摩市,鵜方,0.001,0.001,0.006,0.007,,0.005,,,,0.034,22,CALM,0.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.019,0.023,0.042,,0.000,2.01,0.26,2.27,0.039,34,NE,0.8,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.004,1.89,0.05,1.94,0.037,26,CALM,0.3,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.021,1.87,0.07,1.94,0.005,14,CALM,0.2,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.031,1.86,0.06,1.92,0.025,23,NW,2.5,,,
桑名市,国道２５８号桑名,,0.048,0.028,0.076,0.6,,,,,0.019,21,,,,,
四日市市,北消防署,,0.039,0.039,0.078,,,,,,0.024,33,NW,1.2,,,
四日市市,納屋,0.002,0.021,0.040,0.061,,,1.99,0.31,2.30,0.035,23,NW,0.7,,,
四日市市,東名阪,0.001,0.037,0.033,0.070,,,,,,0.029,,N,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.092,0.044,0.136,0.6,,,,,0.056,26,,,,,
亀山市,国道２５号亀山,,0.060,0.028,0.088,0.4,,1.98,0.11,2.09,0.031,,,,,,
松阪市,国道２３号松阪曽原,,0.044,0.027,0.071,0.4,,1.93,0.13,2.06,0.033,,,,,,
菰野町,御在所,,,,,,,,,,,,SW,1.1,16,10.0,94.2
