市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.002,0.003,0.005,,0.018,1.80,0.08,1.88,0.022,23,,,163,28.1,75.9
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.011,,,,0.031,,,,,,
川越町,川越南小学校,0.004,0.007,0.008,0.015,,0.013,,,,0.019,26,,,,,
四日市市,磯津,0.007,0.013,0.010,0.023,,0.011,1.82,0.03,1.85,0.019,,ESE,2.8,,,
四日市市,四日市商業,0.005,0.004,0.010,0.014,,0.019,1.83,0.09,1.92,0.025,12,SSE,1.7,,,
四日市市,四日市南,0.002,0.007,0.008,0.015,,0.009,,,,0.023,,ESE,2.1,,,
四日市市,三浜,0.008,0.006,0.010,0.016,,0.016,1.78,0.17,1.95,0.021,12,SSE,1.2,,,
四日市市,北星高校,0.007,0.011,0.012,0.023,,0.011,1.80,0.09,1.89,0.024,,ESE,2.2,,,
四日市市,楠,0.005,0.008,0.008,0.016,,0.015,1.81,0.16,1.97,0.023,,ESE,3.3,,,
四日市市,西朝明中学校,,0.006,0.008,0.014,,,,,,0.002,,E,1.9,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.001,0.003,0.004,,0.032,,,,0.019,33,E,2.4,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.038,1.85,0.09,1.94,0.018,23,,,,,
津市,津西が丘小学校,0.002,0.001,0.003,0.004,,0.032,1.81,0.08,1.89,0.024,15,NE,1.0,,,
津市,津立成小学校,0.001,0.001,0.005,0.006,,0.031,1.81,0.07,1.88,0.024,8,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.032,1.80,0.12,1.92,0.022,14,ENE,1.3,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.024,1.85,0.10,1.95,0.024,-5,NE,3.0,,,
明和町,明星小学校,0.000,0.000,0.000,0.000,,0.019,1.81,0.09,1.90,0.018,11,S,2.4,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.001,0.002,,0.016,1.76,0.06,1.82,0.024,15,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.000,0.000,,0.016,1.77,0.04,1.81,0.021,21,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.019,,,,0.024,,SW,2.5,,,
伊賀市,伊賀柘植,0.001,0.001,0.004,0.005,,0.039,1.85,0.15,2.00,0.021,17,NNW,2.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.003,0.003,,0.047,1.84,0.11,1.95,0.028,20,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.041,1.90,0.07,1.97,0.038,20,,,,,
尾鷲市,尾鷲県職員公舎,0.000,*,*,*,,0.017,1.76,0.08,1.84,0.025,22,,,,,
熊野市,熊野木本中学校,,0.001,0.001,0.002,,0.019,1.76,0.05,1.81,0.024,12,,,,,
桑名市,国道２５８号桑名,,0.016,0.008,0.024,0.3,,,,,0.025,17,,,,,
四日市市,北消防署,,0.026,0.018,0.044,,,,,,0.030,17,SE,2.9,,,
四日市市,納屋,0.007,0.078,0.031,0.109,,,1.81,0.20,2.01,0.025,18,ESE,2.6,,,
四日市市,東名阪,0.003,0.003,0.010,0.013,,,,,,0.017,,ESE,1.5,,,
四日市市,伊坂,,0.003,0.006,0.009,,,,,,0.022,,E,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.003,0.003,0.006,0.2,,,,,0.030,29,,,,,
亀山市,国道２５号亀山,,0.001,0.002,0.003,0.2,,*,*,*,0.018,,,,,,
