市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.001,0.012,0.013,,0.026,1.88,0.11,1.99,0.018,6,SE,1.3,38,23.4,75.3
いなべ市,大安中学校,0.001,0.001,0.011,0.012,,0.017,,,,0.023,7,E,0.5,,,
川越町,川越南小学校,0.001,0.002,0.013,0.015,,0.022,,,,0.020,20,E,2.1,,,
四日市市,磯津,0.010,0.003,0.014,0.017,,0.021,1.95,0.08,2.03,0.011,,E,2.5,,,
四日市市,四日市商業,0.003,0.002,0.017,0.019,,0.020,1.91,0.06,1.97,0.014,10,SSE,1.5,,,
四日市市,四日市南,0.004,0.002,0.014,0.016,,0.012,,,,0.017,,ESE,2.6,,,
四日市市,三浜小学校,0.006,0.005,0.019,0.024,,0.016,1.91,0.09,2.00,0.015,,ESE,0.6,,,
四日市市,北星高校,0.003,0.002,0.012,0.014,,0.029,1.87,0.12,1.99,0.011,,ESE,2.7,,,
四日市市,楠,0.006,0.003,0.008,0.011,,0.022,1.89,0.09,1.98,0.009,,E,2.6,,,
四日市市,西朝明中学校,,0.001,0.006,0.007,,,,,,0.015,,ESE,1.1,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.001,0.008,0.009,,0.029,,,,0.012,6,ESE,2.7,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.005,0.005,,0.026,1.86,0.08,1.94,0.010,6,E,1.4,,,
津市,津西が丘小学校,0.001,0.000,0.006,0.006,,0.028,1.87,0.08,1.95,0.020,-2,ENE,1.1,,,
津市,津立成小学校,0.001,0.000,0.009,0.009,,0.023,1.87,0.07,1.94,0.016,7,E,3.0,,,
津市,林業研究所,0.001,0.000,0.007,0.007,,0.022,1.85,0.08,1.93,0.014,7,ENE,2.4,,,
松阪市,松阪第五小学校,0.001,0.001,0.011,0.012,,0.016,1.88,0.09,1.97,0.019,6,CALM,0.1,,,
明和町,明星小学校,0.001,0.001,0.012,0.013,,0.018,1.87,0.09,1.96,0.021,7,E,3.0,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.010,0.011,,0.016,1.86,0.06,1.92,0.012,3,E,2.3,,,
鳥羽市,鳥羽高校,0.001,0.000,0.007,0.007,,0.022,1.87,0.07,1.94,0.012,7,E,1.5,,,
志摩市,鵜方,0.001,0.001,0.005,0.006,,0.022,,,,0.014,1,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.006,0.007,,0.030,1.85,0.06,1.91,0.013,13,ESE,1.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.002,0.013,0.015,,0.018,1.88,0.12,2.00,0.022,6,SSE,0.5,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.010,1.86,0.08,1.94,0.024,10,NNE,1.5,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.005,0.006,,0.031,1.85,0.03,1.88,0.019,3,WNW,1.0,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.031,1.84,0.05,1.89,0.004,-2,NW,1.4,,,
桑名市,国道２５８号桑名,,0.004,0.014,0.018,0.3,,,,,0.015,9,,,,,
四日市市,北消防署,,0.009,0.020,0.029,,,,,,0.004,14,E,2.3,,,
四日市市,納屋,*,0.090,0.041,0.131,,,1.93,1.27,3.20,0.019,15,E,2.2,,,
四日市市,東名阪,0.002,0.002,0.012,0.014,,,,,,0.010,,E,1.0,,,
鈴鹿市,国道２３号鈴鹿,,0.002,0.006,0.008,0.2,,,,,0.016,3,,,,,
亀山市,国道２５号亀山,,0.001,0.004,0.005,0.3,,1.86,0.07,1.93,0.014,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.009,0.009,0.2,,1.89,0.08,1.97,0.025,,,,,,
