市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.006,0.006,,0.031,1.94,0.07,2.01,0.012,7,WNW,2.0,0,6.6,47.8
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.033,,,,0.012,0,W,2.3,,,
川越町,川越南小学校,0.000,0.000,0.012,0.012,,0.019,,,,0.010,0,WSW,1.2,,,
四日市市,磯津,0.000,0.000,0.008,0.008,,0.027,1.94,0.06,2.00,0.002,,W,2.2,,,
四日市市,四日市商業,0.000,0.000,0.009,0.009,,0.024,1.93,0.03,1.96,0.001,6,NNW,0.8,,,
四日市市,四日市南,0.001,0.000,0.005,0.005,,0.024,,,,0.015,,NNW,1.1,,,
四日市市,三浜小学校,0.000,0.005,0.014,0.019,,0.020,*,*,*,0.008,,NW,1.6,,,
四日市市,北星高校,0.001,0.000,0.010,0.010,,0.023,1.94,0.07,2.01,0.011,,NW,0.7,,,
四日市市,楠,0.003,0.003,0.006,0.009,,0.026,1.91,0.02,1.93,0.005,,WSW,5.5,,,
四日市市,西朝明中学校,,0.001,0.011,0.012,,,,,,0.010,,CALM,0.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.009,0.009,,0.026,,,,0.012,-1,WNW,3.4,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.005,0.005,,0.034,1.93,0.09,2.02,0.010,-3,NW,1.6,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.032,1.93,0.08,2.01,0.016,4,NNW,1.2,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.030,1.94,0.07,2.01,0.018,2,WNW,2.7,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.031,1.91,0.03,1.94,0.010,6,NNW,0.7,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.035,1.93,0.07,2.00,0.010,16,SW,1.5,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.031,1.90,0.03,1.93,0.016,4,SW,1.2,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.006,0.006,,0.022,1.95,0.06,2.01,0.009,13,W,2.0,,,
鳥羽市,鳥羽高校,*,0.000,0.003,0.003,,0.033,1.93,0.05,1.98,0.013,*,W,3.8,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.031,,,,0.010,1,WNW,2.1,,,
伊賀市,伊賀柘植,0.001,0.000,0.005,0.005,,0.030,1.91,0.10,2.01,0.010,1,SW,3.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.013,0.013,,0.024,1.94,0.12,2.06,0.012,3,W,1.5,,,
名張市,名張小学校,0.001,0.000,0.005,0.005,,0.012,1.94,0.03,1.97,0.009,26,SW,2.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.030,1.92,0.04,1.96,0.013,4,N,1.2,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.038,1.91,0.06,1.97,0.009,8,NE,1.0,,,
桑名市,国道２５８号桑名,,0.014,0.019,0.033,0.3,,,,,0.012,6,,,,,
四日市市,北消防署,,0.001,0.013,0.014,,,,,,0.009,6,WSW,1.2,,,
四日市市,納屋,0.000,0.001,0.007,0.008,,,1.94,0.10,2.04,0.009,3,W,2.6,,,
四日市市,東名阪,0.000,0.027,0.035,0.062,,,,,,0.009,,WSW,1.2,,,
鈴鹿市,国道２３号鈴鹿,,0.015,0.006,0.021,*,,,,,0.000,3,,,,,
亀山市,国道２５号亀山,,0.006,0.018,0.024,0.3,,1.95,0.03,1.98,0.006,,,,,,
松阪市,国道２３号松阪曽原,,0.003,0.006,0.009,0.2,,1.95,0.02,1.97,0.013,,,,,,
