市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.004,0.003,0.015,0.018,,0.036,1.92,0.13,2.05,0.039,25,NNE,3.6,123,13.7,50.7
いなべ市,大安中学校,0.002,0.003,0.018,0.021,,0.023,,,,0.033,21,CALM,0.3,,,
川越町,川越南小学校,0.004,0.004,0.014,0.018,,0.029,,,,0.029,28,NNE,2.1,,,
四日市市,磯津,0.005,0.007,0.021,0.028,,0.024,1.95,0.20,2.15,0.033,,NE,2.2,,,
四日市市,四日市商業,0.003,0.004,0.023,0.027,,0.023,1.93,0.11,2.04,0.040,26,ENE,0.6,,,
四日市市,四日市南,0.004,0.007,0.023,0.030,,0.023,,,,0.042,,NE,1.0,,,
四日市市,三浜小学校,0.006,0.018,0.032,0.050,,0.014,1.91,0.41,2.32,0.032,,N,0.9,,,
四日市市,北星高校,0.004,0.003,0.015,0.018,,0.032,1.89,0.16,2.05,0.027,,NE,2.1,,,
四日市市,楠,0.013,0.009,0.024,0.033,,0.019,1.93,0.23,2.16,0.014,,NE,2.3,,,
四日市市,西朝明中学校,,0.002,0.009,0.011,,,,,,0.038,,NE,0.6,,,
鈴鹿市,鈴鹿算所保育所,0.004,0.011,0.033,0.044,,0.020,,,,0.038,33,N,0.9,,,
亀山市,亀山みなみ保育園,0.003,0.003,0.022,0.025,,0.029,1.92,0.17,2.09,0.035,37,NE,0.9,,,
津市,津西が丘小学校,0.005,0.004,0.022,0.026,,0.029,1.93,0.17,2.10,0.038,29,SE,1.0,,,
津市,津立成小学校,0.004,0.003,0.019,0.022,,0.032,1.92,0.18,2.10,0.042,41,SE,0.9,,,
津市,林業研究所,0.002,0.001,0.009,0.010,,0.033,1.88,0.08,1.96,0.026,26,NE,0.5,,,
松阪市,松阪第五小学校,0.011,0.007,0.023,0.030,,0.024,1.92,0.23,2.15,0.042,28,NE,0.4,,,
明和町,明星小学校,0.006,0.005,0.015,0.020,,0.028,1.90,0.10,2.00,0.044,39,W,0.8,,,
伊勢市,伊勢厚生中学校,0.007,0.006,0.019,0.025,,0.020,1.93,0.20,2.13,0.048,27,WNW,0.6,,,
鳥羽市,鳥羽高校,0.007,0.009,0.024,0.033,,0.022,1.69,0.17,1.86,0.041,32,NE,1.3,,,
志摩市,鵜方,0.001,0.000,0.005,0.005,,0.043,,,,0.044,28,SSE,3.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.009,0.017,0.026,,0.014,2.06,0.26,2.32,0.028,28,ESE,0.4,,,
名張市,名張小学校,0.001,0.001,0.005,0.006,,0.016,1.86,0.03,1.89,0.026,19,NE,1.2,,,
尾鷲市,尾鷲県職員公舎,0.000,0.003,0.010,0.013,,0.042,1.89,0.09,1.98,0.020,22,S,2.0,,,
熊野市,熊野木本中学校,0.001,0.001,0.004,0.005,,0.051,1.88,0.06,1.94,0.014,19,WNW,1.0,,,
桑名市,国道２５８号桑名,,0.003,0.014,0.017,0.4,,,,,0.032,23,,,,,
四日市市,北消防署,,0.006,0.019,0.025,,,,,,0.026,31,NNE,2.3,,,
四日市市,納屋,0.004,0.025,0.035,0.060,,,1.89,0.37,2.26,0.040,35,NNE,1.9,,,
四日市市,東名阪,0.003,0.009,0.027,0.036,,,,,,0.032,,N,1.1,,,
鈴鹿市,国道２３号鈴鹿,,0.028,0.030,0.058,0.6,,,,,0.048,37,,,,,
亀山市,国道２５号亀山,,0.005,0.022,0.027,0.6,,1.93,0.17,2.10,0.071,,,,,,
松阪市,国道２３号松阪曽原,,0.003,0.015,0.018,0.4,,1.90,0.13,2.03,0.037,,,,,,
菰野町,御在所,,,,,,,,,,,,W,1.6,80,8.2,80.1
