市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.017,0.017,,0.036,1.98,0.18,2.16,0.036,34,N,3.1,0,12.2,78.7
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.047,,,,0.047,22,CALM,0.1,,,
川越町,川越南小学校,0.000,0.000,0.026,0.026,,0.022,,,,0.034,36,NNE,1.5,,,
四日市市,磯津,0.001,0.000,0.024,0.024,,0.029,2.04,0.37,2.41,0.043,,NE,2.1,,,
四日市市,四日市商業,0.001,0.000,0.015,0.015,,0.036,1.95,0.07,2.02,0.026,30,E,0.8,,,
四日市市,四日市南,0.002,0.000,0.008,0.008,,0.041,,,,0.036,,N,0.7,,,
四日市市,三浜小学校,0.001,0.001,0.016,0.017,,0.019,2.03,0.12,2.15,0.029,,NE,0.8,,,
四日市市,北星高校,0.001,0.000,0.016,0.016,,0.038,1.95,0.08,2.03,0.034,,NE,1.3,,,
四日市市,楠,0.006,0.003,0.019,0.022,,0.025,1.99,0.35,2.34,0.015,,N,0.9,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.045,,SSE,0.5,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.001,0.033,0.034,,0.019,,,,0.036,31,CALM,0.3,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.007,0.007,,0.055,1.91,0.09,2.00,0.035,25,WNW,0.4,,,
津市,津西が丘小学校,0.001,0.000,0.007,0.007,,0.028,1.98,0.13,2.11,0.041,28,CALM,0.3,,,
津市,津立成小学校,0.000,0.000,0.011,0.011,,0.023,1.90,0.15,2.05,0.031,30,SSW,0.6,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.015,1.90,0.05,1.95,0.024,19,CALM,0.3,,,
松阪市,松阪第五小学校,0.000,0.000,0.007,0.007,,0.021,1.94,0.21,2.15,0.023,31,WSW,0.4,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.038,1.90,0.05,1.95,0.026,23,SSW,0.9,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.006,0.006,,0.020,1.88,0.10,1.98,0.031,23,SW,0.8,,,
鳥羽市,鳥羽高校,0.000,0.000,0.004,0.004,,0.026,1.94,0.09,2.03,0.034,19,S,0.6,,,
志摩市,鵜方,0.001,0.000,0.005,0.005,,0.024,,,,0.029,27,CALM,0.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.008,0.008,,0.012,1.94,0.14,2.08,0.039,27,SSW,0.6,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.007,1.95,0.06,2.01,0.026,25,CALM,0.3,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.033,1.88,0.05,1.93,0.022,13,NNW,0.9,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.055,1.88,0.07,1.95,0.019,18,WNW,0.9,,,
桑名市,国道２５８号桑名,,0.002,0.015,0.017,0.4,,,,,0.033,27,,,,,
四日市市,北消防署,,0.003,0.027,0.030,,,,,,0.040,31,NNE,1.0,,,
四日市市,納屋,0.001,0.008,0.028,0.036,,,1.99,0.20,2.19,0.033,31,NNW,0.6,,,
四日市市,東名阪,0.000,0.006,0.033,0.039,,,,,,0.028,,NW,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.015,0.041,0.056,0.7,,,,,0.049,33,,,,,
亀山市,国道２５号亀山,,0.001,0.022,0.023,0.4,,1.89,0.09,1.98,0.027,,,,,,
松阪市,国道２３号松阪曽原,,0.008,0.020,0.028,0.4,,1.94,0.08,2.02,0.024,,,,,,
菰野町,御在所,,,,,,,,,,,,W,8.8,0,11.6,83.4
