市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.004,0.013,0.017,,0.018,1.97,0.13,2.10,0.016,7,,,105,22.9,81.4
いなべ市,大安中学校,0.001,0.001,0.011,0.012,,0.013,,,,0.017,18,,,,,
川越町,川越南小学校,0.001,0.005,0.014,0.019,,0.015,,,,0.022,16,,,,,
四日市市,磯津,0.003,0.007,0.022,0.029,,0.013,1.97,0.20,2.17,0.006,,NNE,1.7,,,
四日市市,四日市商業,0.000,0.004,0.017,0.021,,0.014,1.96,0.07,2.03,0.012,7,N,0.8,,,
四日市市,四日市南,0.001,0.004,0.015,0.019,,0.008,,,,0.018,,CALM,0.3,,,
四日市市,三浜,0.001,0.018,0.028,0.046,,0.005,1.97,0.17,2.14,0.019,8,NNE,0.8,,,
四日市市,北星高校,0.002,0.006,0.016,0.022,,0.016,1.95,0.14,2.09,0.014,,NNE,0.8,,,
四日市市,楠,0.002,0.005,0.022,0.027,,0.013,1.92,0.25,2.17,0.015,,NE,1.2,,,
四日市市,西朝明中学校,,0.004,0.010,0.014,,,,,,0.015,,NW,0.7,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.003,0.017,0.020,,0.019,,,,0.017,18,N,0.4,,,
亀山市,亀山みなみ保育園,0.001,0.004,0.018,0.022,,0.021,1.94,0.14,2.08,0.028,11,,,,,
津市,津西が丘小学校,0.001,0.001,0.010,0.011,,0.017,1.90,0.10,2.00,0.024,10,CALM,0.1,,,
津市,津立成小学校,0.001,0.001,0.008,0.009,,0.022,1.86,0.06,1.92,0.021,7,,,,,
津市,林業研究所,0.001,0.001,0.007,0.008,,0.021,1.86,0.10,1.96,0.011,6,ENE,1.6,,,
松阪市,松阪第五小学校,0.000,0.001,0.005,0.006,,0.025,1.92,0.07,1.99,0.024,4,CALM,0.0,,,
明和町,明星小学校,0.000,0.001,0.004,0.005,,0.026,1.87,0.06,1.93,0.012,8,E,2.0,,,
伊勢市,伊勢厚生中学校,0.002,0.001,0.004,0.005,,0.026,1.87,0.05,1.92,0.018,13,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.029,1.86,0.05,1.91,0.025,-2,,,,,
志摩市,鵜方,0.002,0.001,0.004,0.005,,0.020,,,,0.008,,E,4.2,,,
伊賀市,伊賀柘植,0.001,0.003,0.010,0.013,,0.018,1.88,0.10,1.98,0.007,4,ENE,2.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.002,0.007,0.009,,0.021,1.89,0.13,2.02,0.021,1,,,,,
名張市,名張小学校,0.000,0.001,0.004,0.005,,0.018,1.91,0.14,2.05,0.015,11,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.003,0.004,,0.019,1.82,0.03,1.85,0.012,5,,,,,
熊野市,熊野木本中学校,,0.001,0.002,0.003,,0.025,1.85,0.08,1.93,0.009,8,,,,,
桑名市,国道２５８号桑名,,0.006,0.014,0.020,0.4,,,,,0.016,13,,,,,
四日市市,北消防署,,0.013,0.021,0.034,,,,,,0.007,11,NE,1.3,,,
四日市市,納屋,0.001,0.017,0.026,0.043,,,1.96,0.25,2.21,0.000,10,N,0.6,,,
四日市市,東名阪,0.000,0.019,0.025,0.044,,,,,,0.019,,NNW,0.8,,,
四日市市,伊坂,,0.026,0.025,0.051,,,,,,0.018,,CALM,0.2,,,
鈴鹿市,国道２３号鈴鹿,,0.024,0.026,0.050,0.4,,,,,0.022,7,,,,,
亀山市,国道２５号亀山,,0.005,0.019,0.024,0.3,,1.94,0.11,2.05,0.016,,,,,,
