市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.001,0.015,0.016,,0.002,1.98,0.17,2.15,0.023,10,,,0,24.1,90.3
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.004,,,,0.019,,,,,,
川越町,川越南小学校,0.001,0.006,0.016,0.022,,0.000,,,,0.020,-13,,,,,
四日市市,磯津,0.003,0.001,0.014,0.015,,0.005,1.81,0.15,1.96,0.004,,NNE,2.4,,,
四日市市,四日市商業,0.000,0.002,0.014,0.016,,0.004,1.83,0.09,1.92,0.011,5,N,1.7,,,
四日市市,四日市南,0.002,0.001,0.014,0.015,,0.002,,,,0.014,,N,1.4,,,
四日市市,三浜,0.003,0.012,0.018,0.030,,0.002,1.83,0.21,2.04,0.021,7,NNE,1.4,,,
四日市市,北星高校,0.002,0.005,0.019,0.024,,0.001,1.87,0.12,1.99,0.014,,N,1.5,,,
四日市市,楠,0.001,0.002,0.012,0.014,,0.006,1.80,0.25,2.05,0.025,,NNE,5.5,,,
四日市市,西朝明中学校,,0.001,0.010,0.011,,,,,,0.028,,NNW,1.7,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.001,0.011,0.012,,0.013,,,,0.017,29,NNE,2.7,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.010,0.010,,0.017,1.82,0.07,1.89,0.016,0,,,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.014,1.80,0.03,1.83,0.018,13,CALM,0.2,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.012,1.76,0.05,1.81,0.020,6,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.014,1.80,0.13,1.93,0.002,3,NE,3.1,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.013,1.78,0.07,1.85,0.011,4,NE,2.7,,,
明和町,明星小学校,0.001,0.000,0.003,0.003,,0.013,1.80,0.07,1.87,0.013,7,ENE,3.0,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.004,0.004,,0.012,1.75,0.05,1.80,0.028,-7,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.014,1.77,0.03,1.80,0.038,5,,,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.008,,,,0.021,,ENE,3.3,,,
伊賀市,伊賀柘植,0.001,0.001,0.008,0.009,,0.012,1.78,0.06,1.84,0.005,1,ENE,4.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.004,0.004,,0.012,1.77,0.05,1.82,0.010,1,,,,,
名張市,名張小学校,0.000,0.000,0.001,0.001,,0.013,1.78,0.04,1.82,0.010,9,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.016,1.78,0.08,1.86,0.003,-11,,,,,
熊野市,熊野木本中学校,,0.000,0.000,0.000,,0.020,1.73,0.05,1.78,0.011,-3,,,,,
桑名市,国道２５８号桑名,,0.001,0.016,0.017,0.3,,,,,0.016,12,,,,,
四日市市,北消防署,,0.006,0.020,0.026,,,,,,0.027,14,NNE,1.5,,,
四日市市,納屋,0.002,0.007,0.019,0.026,,,1.86,0.26,2.12,0.023,16,N,1.1,,,
四日市市,東名阪,0.000,0.029,0.021,0.050,,,,,,0.010,,NNW,1.0,,,
四日市市,伊坂,,0.038,0.021,0.059,,,,,,0.020,,CALM,0.1,,,
鈴鹿市,国道２３号鈴鹿,,0.003,0.009,0.012,0.3,,,,,0.020,-4,,,,,
亀山市,国道２５号亀山,,0.002,0.012,0.014,0.3,,*,*,*,0.009,,,,,,
