市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.004,0.000,0.018,0.018,,0.020,1.99,0.13,2.12,0.023,21,,,0,0.4,67.9
いなべ市,大安中学校,0.001,0.000,0.012,0.012,,0.012,,,,0.023,15,,,,,
川越町,川越南小学校,0.001,0.003,0.028,0.031,,0.008,,,,0.020,19,,,,,
四日市市,四日市商業,0.000,0.012,0.032,0.044,,0.002,2.01,0.09,2.10,0.006,20,NNW,1.7,,,
四日市市,四日市南,0.002,0.000,0.024,0.024,,0.013,,,,0.029,,NW,1.1,,,
四日市市,三浜小学校,0.001,0.059,0.035,0.094,,0.000,2.07,0.26,2.33,0.015,,NW,0.8,,,
四日市市,北星高校,0.001,0.012,0.032,0.044,,0.002,2.02,0.15,2.17,0.020,,CALM,0.3,,,
四日市市,楠,0.003,0.069,0.037,0.106,,0.003,2.04,0.30,2.34,0.005,,NW,1.2,,,
四日市市,西朝明中学校,,0.002,0.018,0.020,,,,,,0.009,,WNW,1.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.056,0.037,0.093,,0.001,,,,0.022,26,WSW,1.0,,,
亀山市,亀山みなみ保育園,0.001,0.003,0.028,0.031,,0.011,1.96,0.07,2.03,0.024,22,,,,,
津市,津西が丘小学校,0.001,*,*,*,,0.019,1.98,0.14,2.12,*,18,CALM,0.2,,,
津市,津立成小学校,0.001,0.002,0.022,0.024,,0.013,1.97,0.13,2.10,0.025,24,,,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.016,1.93,0.06,1.99,0.010,12,CALM,0.1,,,
松阪市,松阪第五小学校,0.000,0.000,0.011,0.011,,0.013,2.01,0.26,2.27,0.023,15,WSW,0.5,,,
明和町,明星小学校,0.000,0.000,0.009,0.009,,0.013,1.97,0.07,2.04,0.012,22,SSW,0.8,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.009,0.010,,0.013,2.01,0.12,2.13,0.021,23,,,,,
鳥羽市,鳥羽高校,0.003,0.000,0.005,0.005,,0.038,1.96,0.04,2.00,0.022,,,,,,
志摩市,鵜方,0.002,0.000,0.003,0.003,,0.022,,,,0.022,18,N,2.0,,,
伊賀市,伊賀柘植,0.001,0.018,0.020,0.038,,0.001,2.11,0.13,2.24,0.028,23,CALM,0.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.024,0.021,0.045,,0.002,2.05,0.22,2.27,0.021,21,,,,,
名張市,名張小学校,0.001,0.000,0.007,0.007,,0.010,2.00,0.08,2.08,0.024,19,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.022,1.91,0.05,1.96,0.010,9,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.032,1.92,0.05,1.97,0.013,13,,,,,
桑名市,国道２５８号桑名,,0.028,0.025,0.053,0.2,,,,,0.023,19,,,,,
四日市市,北消防署,,0.011,0.039,0.050,,,,,,0.041,25,N,1.0,,,
四日市市,納屋,0.001,0.014,0.036,0.050,,,2.02,0.21,2.23,0.019,20,NW,1.1,,,
四日市市,東名阪,0.000,0.051,0.035,0.086,,,,,,0.016,,NNW,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.188,0.054,0.242,0.6,,,,,0.033,29,,,,,
亀山市,国道２５号亀山,,0.070,0.049,0.119,0.4,,1.97,0.11,2.08,0.016,,,,,,
松阪市,国道２３号松阪曽原,,0.043,0.027,0.070,0.4,,1.99,0.09,2.08,0.021,,,,,,
菰野町,御在所,,,,,,,,,,,,E,2.3,0,-2.0,71.8
