市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.036,1.91,0.05,1.96,0.010,4,,,0,3.9,49.9
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.037,,,,0.009,-15,,,,,
川越町,川越南小学校,0.000,0.000,0.003,0.003,,0.036,,,,0.008,-2,,,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.034,1.90,0.03,1.93,0.003,4,N,2.8,,,
四日市市,四日市南,0.002,0.000,0.003,0.003,,0.032,,,,0.013,,N,1.6,,,
四日市市,三浜小学校,0.001,0.003,0.010,0.013,,0.028,1.91,0.05,1.96,0.006,,NNW,2.1,,,
四日市市,北星高校,0.001,0.000,0.004,0.004,,0.038,1.89,0.03,1.92,0.008,,NNW,4.8,,,
四日市市,楠,0.002,0.002,0.005,0.007,,0.033,1.91,0.06,1.97,0.005,,NNW,3.7,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.003,,NNW,5.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.007,0.007,,0.033,,,,0.005,4,NNW,1.3,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.038,1.90,0.09,1.99,0.010,5,,,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.034,1.91,0.07,1.98,0.010,2,NNW,1.8,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.032,1.90,0.04,1.94,0.005,0,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.034,1.91,0.03,1.94,0.000,4,W,3.1,,,
松阪市,松阪第五小学校,0.000,0.000,0.006,0.006,,0.029,1.92,0.11,2.03,0.006,6,NNW,3.6,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.032,1.90,0.06,1.96,0.004,4,NW,3.5,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.004,0.005,,0.029,1.88,0.02,1.90,0.016,2,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.038,1.92,0.03,1.95,0.019,,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.021,,,,0.009,0,NNW,2.4,,,
伊賀市,伊賀柘植,0.001,0.000,0.003,0.003,,0.034,1.88,0.06,1.94,0.005,3,WNW,2.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.003,0.003,,0.035,1.91,0.10,2.01,0.009,-1,,,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.035,1.90,0.04,1.94,0.006,2,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.004,0.013,0.017,,0.014,1.88,0.10,1.98,0.010,-3,,,,,
熊野市,熊野木本中学校,0.000,0.001,0.003,0.004,,0.031,1.87,0.05,1.92,0.000,-1,,,,,
桑名市,国道２５８号桑名,,0.007,0.009,0.016,0.3,,,,,0.005,6,,,,,
四日市市,北消防署,,0.002,0.007,0.009,,,,,,0.011,6,NW,5.0,,,
四日市市,納屋,0.000,0.004,0.009,0.013,,,1.93,0.10,2.03,0.000,4,NW,3.6,,,
四日市市,東名阪,0.000,0.015,0.023,0.038,,,,,,0.006,,NNW,3.2,,,
鈴鹿市,国道２３号鈴鹿,,0.026,0.018,0.044,0.5,,,,,0.004,10,,,,,
亀山市,国道２５号亀山,,0.004,0.011,0.015,0.3,,1.92,0.06,1.98,0.006,,,,,,
松阪市,国道２３号松阪曽原,,0.006,0.012,0.018,0.3,,1.93,0.09,2.02,0.009,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,4.3,0,-6.0,99.0
