市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.060,1.88,0.08,1.96,0.022,14,NW,5.1,158,19.8,58.9
いなべ市,大安中学校,0.001,0.002,0.011,0.013,,0.048,,,,0.028,10,NW,0.9,,,
川越町,川越南小学校,0.000,0.001,0.009,0.010,,0.052,,,,0.021,0,WNW,5.2,,,
四日市市,磯津,0.000,0.001,0.004,0.005,,0.061,1.91,0.14,2.05,0.031,,WNW,6.3,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.060,1.89,0.02,1.91,0.024,19,N,2.8,,,
四日市市,四日市南,0.001,0.000,0.005,0.005,,0.049,,,,0.034,,WSW,1.0,,,
四日市市,三浜小学校,0.000,0.003,0.011,0.014,,0.053,1.85,0.04,1.89,0.024,,NNW,2.9,,,
四日市市,北星高校,0.001,0.001,0.008,0.009,,0.057,1.88,0.06,1.94,0.026,,WNW,4.4,,,
四日市市,楠,0.003,0.001,0.003,0.004,,0.058,1.83,0.04,1.87,0.008,,WNW,3.6,,,
四日市市,西朝明中学校,,0.001,0.006,0.007,,,,,,0.001,,NNW,4.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.009,0.010,,0.051,,,,0.024,22,W,2.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.008,0.008,,0.051,1.90,0.09,1.99,0.029,24,NNW,3.7,,,
津市,津西が丘小学校,0.001,0.000,0.007,0.007,,0.051,1.89,0.11,2.00,0.027,20,NW,1.1,,,
津市,津立成小学校,0.001,0.000,0.007,0.007,,0.053,1.91,0.04,1.95,0.023,24,NW,5.6,,,
津市,林業研究所,0.002,0.000,0.003,0.003,,0.053,1.86,0.05,1.91,0.020,19,W,3.9,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.057,1.88,0.09,1.97,0.020,14,NNW,2.9,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.057,1.87,0.02,1.89,0.022,20,NW,4.7,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.004,0.005,,0.041,1.89,0.08,1.97,0.027,23,WNW,3.9,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.059,1.87,0.05,1.92,0.025,20,NW,3.9,,,
志摩市,鵜方,0.000,0.000,0.003,0.003,,0.060,,,,0.025,15,WNW,4.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.010,0.011,,0.042,1.91,0.11,2.02,0.027,33,W,3.0,,,
名張市,名張小学校,0.001,0.000,0.008,0.008,,0.023,1.88,0.05,1.93,0.021,15,W,1.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.061,1.85,0.06,1.91,0.020,13,ESE,1.8,,,
熊野市,熊野木本中学校,0.000,0.001,0.003,0.004,,0.055,1.91,0.08,1.99,0.023,14,ESE,2.0,,,
桑名市,国道２５８号桑名,,0.008,0.020,0.028,0.3,,,,,0.026,8,,,,,
四日市市,北消防署,,0.007,0.016,0.023,,,,,,0.016,21,WNW,3.6,,,
四日市市,納屋,0.001,0.001,0.005,0.006,,,1.89,0.10,1.99,0.023,21,NW,4.5,,,
四日市市,東名阪,0.000,0.006,0.017,0.023,,,,,,0.023,,WNW,2.7,,,
鈴鹿市,国道２３号鈴鹿,,0.020,0.015,0.035,0.4,,,,,0.024,24,,,,,
亀山市,国道２５号亀山,,0.003,0.016,0.019,0.4,,1.90,0.07,1.97,0.024,,,,,,
松阪市,国道２３号松阪曽原,,0.008,0.017,0.025,0.3,,1.89,0.07,1.96,0.020,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,9.1,60,8.0,99.2
