市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.005,0.005,,0.046,1.92,0.09,2.01,0.014,18,,,30,10.8,59.1
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.039,,,,0.012,1,,,,,
川越町,川越南小学校,0.000,0.000,0.004,0.004,,0.045,,,,0.010,9,,,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.048,1.93,0.02,1.95,0.017,8,N,3.1,,,
四日市市,四日市南,0.000,0.000,0.002,0.002,,0.043,,,,0.007,,N,2.2,,,
四日市市,三浜小学校,0.000,0.003,0.011,0.014,,0.040,1.91,0.05,1.96,0.011,,NNW,2.7,,,
四日市市,北星高校,0.000,0.000,0.006,0.006,,0.047,1.91,0.03,1.94,0.009,,NW,5.5,,,
四日市市,楠,0.001,0.000,0.006,0.006,,0.048,1.86,0.08,1.94,0.005,,NNW,4.6,,,
四日市市,西朝明中学校,,0.001,0.005,0.006,,,,,,0.000,,NW,7.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.007,0.007,,0.043,,,,0.011,15,W,2.6,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.004,0.004,,0.044,1.93,0.08,2.01,0.013,9,,,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.047,1.94,0.04,1.98,0.015,6,NW,3.7,,,
津市,津立成小学校,0.000,0.000,0.007,0.007,,0.043,1.91,0.09,2.00,0.024,3,,,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.045,1.90,0.01,1.91,0.013,10,WSW,2.9,,,
松阪市,松阪第五小学校,*,0.000,0.002,0.002,,0.045,1.92,0.09,2.01,*,11,NW,3.5,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.043,1.90,0.05,1.95,0.012,10,WNW,4.5,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.004,0.004,,0.037,1.91,0.08,1.99,0.020,13,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.044,1.94,0.05,1.99,0.022,10,,,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.034,,,,0.014,16,NNW,5.6,,,
伊賀市,伊賀柘植,0.001,0.001,0.003,0.004,,0.047,1.92,0.06,1.98,0.016,9,N,4.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.004,0.004,,0.044,1.96,0.09,2.05,0.018,7,,,,,
名張市,名張小学校,0.000,0.000,0.004,0.004,,0.039,1.93,0.05,1.98,0.018,14,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.035,1.89,0.05,1.94,0.003,-2,,,,,
熊野市,熊野木本中学校,,0.001,0.004,0.005,,0.034,1.87,0.06,1.93,0.005,-8,,,,,
桑名市,国道２５８号桑名,,0.010,0.018,0.028,0.4,,,,,0.016,21,,,,,
四日市市,北消防署,,0.003,0.010,0.013,,,,,,0.018,9,NW,3.8,,,
四日市市,納屋,0.000,0.004,0.009,0.013,,,1.92,0.10,2.02,0.008,7,NW,3.2,,,
四日市市,東名阪,0.000,0.008,0.022,0.030,,,,,,0.015,,NNW,2.7,,,
鈴鹿市,国道２３号鈴鹿,,0.026,0.014,0.040,0.5,,,,,0.018,11,,,,,
亀山市,国道２５号亀山,,0.003,0.012,0.015,0.4,,1.95,0.06,2.01,0.012,,,,,,
松阪市,国道２３号松阪曽原,,0.006,0.011,0.017,0.3,,1.93,0.03,1.96,0.017,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,17.0,35,0.2,99.4
