市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.001,0.031,0.032,,0.025,1.98,0.16,2.14,0.026,17,NNE,1.3,18,14.8,62.9
いなべ市,大安中学校,0.001,0.000,0.011,0.011,,0.029,,,,0.022,16,CALM,0.0,,,
川越町,川越南小学校,0.003,0.000,0.015,0.015,,0.046,,,,0.014,-9,E,2.3,,,
四日市市,磯津,0.001,0.000,0.006,0.006,,0.058,1.91,0.04,1.95,0.012,,ESE,4.9,,,
四日市市,四日市商業,0.002,0.000,0.017,0.017,,0.041,1.95,0.08,2.03,0.023,16,ESE,0.5,,,
四日市市,四日市南,0.002,0.000,0.012,0.012,,0.035,,,,0.028,,SE,2.4,,,
四日市市,三浜小学校,0.002,0.001,0.008,0.009,,0.054,1.90,0.18,2.08,0.015,,SE,1.4,,,
四日市市,北星高校,0.005,0.001,0.022,0.023,,0.040,1.91,0.06,1.97,0.018,,ESE,1.8,,,
四日市市,楠,0.005,0.001,0.004,0.005,,0.052,1.87,0.04,1.91,0.015,,ESE,4.1,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.012,,WNW,0.5,,,
鈴鹿市,鈴鹿算所保育所,0.003,0.000,0.009,0.009,,0.048,,,,0.017,16,E,2.2,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.010,0.010,,0.039,1.92,0.10,2.02,0.019,19,NE,1.2,,,
津市,津西が丘小学校,0.001,0.000,0.008,0.008,,0.044,1.89,0.07,1.96,0.022,13,E,1.1,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.056,1.89,0.05,1.94,0.027,17,ESE,2.4,,,
津市,林業研究所,0.000,0.000,0.004,0.004,,0.015,1.90,0.06,1.96,0.018,17,SSW,0.6,,,
松阪市,松阪第五小学校,0.001,0.000,0.004,0.004,,0.055,1.90,0.09,1.99,0.021,18,ESE,0.4,,,
明和町,明星小学校,0.002,0.000,0.003,0.003,,0.060,1.87,0.06,1.93,0.015,19,ESE,2.0,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.004,0.004,,0.039,1.90,0.07,1.97,0.025,8,S,1.4,,,
鳥羽市,鳥羽高校,0.000,0.000,0.004,0.004,,0.029,1.94,0.06,2.00,0.020,16,SW,0.8,,,
志摩市,鵜方,0.001,0.000,0.005,0.005,,0.039,,,,0.025,16,ESE,0.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.008,0.008,,0.057,1.88,0.08,1.96,0.017,9,ESE,2.2,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.010,1.89,0.00,1.89,0.022,16,S,0.9,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.034,1.87,0.07,1.94,0.020,11,NNE,0.5,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.040,1.87,0.06,1.93,0.017,8,NW,1.7,,,
桑名市,国道２５８号桑名,,0.055,0.039,0.094,0.5,,,,,0.024,20,,,,,
四日市市,北消防署,,0.004,0.033,0.037,,,,,,0.014,18,ESE,2.3,,,
四日市市,納屋,0.006,0.136,0.059,0.195,,,1.95,2.84,4.79,0.029,20,ESE,2.0,,,
四日市市,東名阪,0.000,0.033,0.038,0.071,,,,,,0.033,,N,0.6,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.007,0.008,0.3,,,,,0.025,8,,,,,
亀山市,国道２５号亀山,,0.001,0.022,0.023,0.3,,1.92,0.09,2.01,0.034,,,,,,
松阪市,国道２３号松阪曽原,,0.007,0.036,0.043,0.3,,1.89,0.07,1.96,0.024,,,,,,
菰野町,御在所,,,,,,,,,,,,NNE,2.6,4,7.7,99.0
