市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.006,0.006,,0.077,1.91,0.07,1.98,0.042,41,,,290,20.9,49.2
いなべ市,大安中学校,0.003,0.000,0.008,0.008,,0.075,,,,0.050,84,,,,,
川越町,川越南小学校,0.002,0.000,0.004,0.004,,0.072,,,,0.035,37,,,,,
四日市市,磯津,0.003,0.003,0.012,0.015,,0.064,1.95,0.06,2.01,0.037,,SSE,3.2,,,
四日市市,四日市商業,0.002,0.001,0.010,0.011,,0.074,1.93,0.14,2.07,0.023,36,SSE,1.9,,,
四日市市,四日市南,0.003,0.000,0.004,0.004,,0.057,,,,0.038,,ESE,2.7,,,
四日市市,三浜小学校,0.002,0.002,0.014,0.016,,0.064,1.88,0.10,1.98,0.040,32,SSE,1.9,,,
四日市市,北星高校,0.003,0.002,0.012,0.014,,0.072,1.92,1.98,3.90,0.036,,SSE,3.9,,,
四日市市,楠,0.003,0.000,0.007,0.007,,0.073,1.90,0.12,2.02,0.037,,S,3.2,,,
四日市市,西朝明中学校,,0.002,0.007,0.009,,,,,,0.038,,SE,2.2,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.006,0.006,,0.081,,,,0.041,38,SE,3.0,,,
亀山市,亀山みなみ保育園,0.002,0.000,0.004,0.004,,0.082,1.90,0.09,1.99,0.042,40,,,,,
津市,津西が丘小学校,0.002,0.000,0.005,0.005,,0.078,1.94,0.10,2.04,0.054,31,ESE,1.8,,,
津市,津立成小学校,0.002,0.000,0.006,0.006,,0.074,1.88,0.10,1.98,0.042,35,,,,,
津市,林業研究所,0.002,0.000,0.006,0.006,,0.073,1.89,0.06,1.95,0.030,28,ENE,2.9,,,
松阪市,松阪第五小学校,0.002,0.005,0.003,0.008,,0.075,1.89,0.07,1.96,0.039,40,CALM,0.3,,,
明和町,明星小学校,0.002,0.000,0.005,0.005,,0.069,1.89,0.07,1.96,0.046,28,E,1.5,,,
伊勢市,伊勢厚生中学校,0.003,0.001,0.005,0.006,,0.064,1.88,0.07,1.95,0.047,30,,,,,
鳥羽市,鳥羽高校,0.002,0.000,0.004,0.004,,0.071,1.89,0.07,1.96,0.044,34,,,,,
志摩市,鵜方,0.002,0.000,0.003,0.003,,0.067,,,,0.049,29,S,3.3,,,
伊賀市,伊賀柘植,0.002,0.000,0.004,0.004,,0.085,1.89,0.09,1.98,0.027,22,SW,4.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.005,0.005,,0.088,1.89,0.15,2.04,0.041,42,,,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.087,1.95,0.02,1.97,0.054,35,,,,,
尾鷲市,尾鷲県職員公舎,0.002,0.000,0.002,0.002,,0.078,1.88,0.05,1.93,0.035,32,,,,,
熊野市,熊野木本中学校,,0.000,0.003,0.003,,0.082,1.88,0.04,1.92,0.039,44,,,,,
桑名市,国道２５８号桑名,,0.003,0.011,0.014,0.3,,,,,0.040,40,,,,,
四日市市,北消防署,,0.001,0.012,0.013,,,,,,0.055,32,SE,2.4,,,
四日市市,納屋,0.002,0.013,0.027,0.040,,,*,*,*,0.046,35,SE,2.4,,,
四日市市,東名阪,0.001,0.000,0.005,0.005,,,,,,0.035,,ESE,2.3,,,
四日市市,伊坂,,0.000,0.009,0.009,,,,,,0.035,,ENE,1.5,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.007,0.008,0.5,,,,,0.035,36,,,,,
亀山市,国道２５号亀山,,0.001,0.003,0.004,0.4,,1.90,0.08,1.98,0.036,,,,,,
